NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023046136;52.747.925 TIAGO MARLON HONORATO;AVENIDA SANTA ALBERTINA 375;LESTE;472370002, 561120500, 561120400;10;31/12/2023;31/12/2028
2023045950;52.747.925 TIAGO MARLON HONORATO;AVENIDA SANTA ALBERTINA 375;LESTE;561120500, 472370002, 561120400;10;26/12/2023;26/12/2028
2023041664;35.322.708 TALES JUNIO FIRMO DOS SANTOS;RUA HEITOR MENIN 200;OESTE;478900500, 960170300, 960929999, 960170104, 452000500;80;14/12/2023;14/12/2028
2023043324;24.456.970 JOSE OLIVEIRA FERNANDES;RUA AARAO REIS 428;CENTRO-SUL;561120500, 561120301;63;01/12/2023;01/12/2028
2023041905;ZOOM ZOOM BAR E RESTAURANTE LTDA;RUA RIO DE JANEIRO 1562;CENTRO-SUL;561120500, 561120100, 561120301;186;05/12/2023;05/12/2028
2023032881;XMED SAUDE PRODUTOS MEDICO-HOSPITALARES LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4223;PAMPULHA;464600200, 464510100, 464510200, 466480000, 464510300, 773900200, 464949902, 521179902;100;05/12/2023;05/12/2028
2023042635;XESTER MATERIAL DE RECICLAGEM LTDA;AVENIDA PADRE JOSE MAURICIO 1240;OESTE;383270000;360;06/12/2023;06/12/2028
2023040800;VILA TRAMPOLIM PARK CENTER MINAS LTDA.;AVENIDA PASTOR ANSELMO SILVESTRE 1495;NORDESTE;932120000, 823000201, 932989999, 859110098, 478140000, 561210001;350;07/12/2023;07/12/2028
2023044464;VIACAO GLOBO S.A;RUA MARIA AUXILIADORA 20;NORDESTE;492130100;11130;11/12/2023;28/06/2026
2023044016;VAREJAO GUIMARAES LTDA;AVENIDA MEM DE SA 10;LESTE;472450000;438;07/12/2023;07/12/2028
2023045320;VALDEZ COMERCIO DE BEBIDAS E ALIMENTOS LTDA;RUA BERNARDO GUIMARAES 1874;CENTRO-SUL;561120100, 561120400, 561120500, 823000199;90;19/12/2023;19/12/2028
2023043877;USIB USINAGEM INDUSTRIAL LTDA;AVENIDA SERRANA 710;PAMPULHA;284020000, 331471300, 331479900, 331470200, 466300000;430;19/12/2023;08/02/2024
2023045888;TRES IRMAOS LTDA;RUA TENENTE FREITAS 149;LESTE;561120100, 561120500;50;22/12/2023;22/12/2028
2023043989;TORREFACAO DE PELES NOSSA SENHORA DE FATIMA LTDA;RUA JOAO CARLOS 1063;LESTE;109969999, 472969900;48;07/12/2023;26/12/2023
2023044564;SUCHIE COMERCIO DE ALIMENTOS LTDA;RUA SERGIPE 1508;CENTRO-SUL;561120100, 561120500;40;14/12/2023;14/12/2028
2023035694;S-PAR DISTRIBUIDORA DE VEICULOS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 3860;PAMPULHA;451110100, 451110200, 451110300, 451290100, 451290200, 452000100, 452000200, 452000300, 452000400, 452000500, 452000600, 452000700, 452000800, 453070100, 453070200, 453070300, 453070500, 453070600, 749010400;5800;07/12/2023;07/12/2028
2023035801;S-PAR DISTRIBUIDORA DE VEICULOS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 3860;PAMPULHA;451110100, 451110200, 451110300, 451290100, 451290200, 452000100, 452000200, 452000300, 452000400, 452000500, 452000600, 452000700, 452000800, 453070100, 453070200, 453070300, 453070500, 453070600, 749010400;2500;07/12/2023;07/12/2028
2023041875;SOLEIL FESTAS LTDA;RUA JOSE RODRIGUES PEREIRA 589;OESTE;823000201, 823000199, 932989999;998;12/12/2023;12/12/2028
2023045581;SMART SERVICOS LOGISTICOS LTDA;AVENIDA RAJA GABAGLIA 2080;OESTE;493020200, 525080300, 821130000;7;20/12/2023;20/12/2028
2023039607;SISTEMA ESCOLAPIO DE EDUCACAO;RUA ILDEFONSO ALVIM 131;NORDESTE;851390000, 851120000, 851210000, 852010000, 859969900, 859110098;7027;07/12/2023;07/12/2028
2023043894;SISTEMA DE ENSINO JARDIM LTDA;RUA JUIZ COSTA VAL 183;LESTE;851210000, 559069900, 562010300, 851120000, 851390000, 859299900, 859969900;1721;15/12/2023;15/12/2028
2023044010;SEST SERVICO SOCIAL DO TRANSPORTE;RUA DINORAH FIGUEIREDO DRUMOND 1;VENDA NOVA;711970400, 749019900, 863050200, 863050400, 864020500, 864029900, 865000200, 865000300, 865000400, 880060000, 931230001, 931310000, 932989999;4600;06/12/2023;06/12/2028
2023043503;SATURNO BRASIL LOGISTICA LTDA;RUA VILA REAL 1020;PAMPULHA;493020200;300;01/12/2023;01/12/2028
2023043602;SAO MANOEL INDUSTRIA DE CALCADOS LTDA;RUA ITAMBACURI 64;NOROESTE;153190100, 154080000;2522;07/12/2023;31/05/2024
2023035389;RRPM CURSOS PREPARATORIOS LTDA;AVENIDA PRUDENTE DE MORAIS 1602;CENTRO-SUL;851390000, 774030000, 852010000, 859960500;15000;07/12/2023;07/12/2024
