ID_APP;CLASSIFICACAO_APP;GEOMETRIA
151495;Curso d'Água;POLYGON ((605993.27 7789762.33, 605992.91 7789766.97, 605991.84 7789771.50, 605990.07 7789775.81, 605987.66 7789779.79, 605984.67 7789783.36, 605981.16 7789786.41, 605977.21 7789788.89, 605972.93 7789790.73, 605968.42 7789791.88, 605963.79 7789792.32, 605959.14 7789792.04, 605954.59 7789791.04, 605950.25 7789789.35, 605946.23 7789787.01, 605942.61 7789784.08, 605938.79 7789780.45, 605936.44 7789777.94, 605934.39 7789775.18, 605932.00 7789771.55, 605931.22 7789770.30, 605929.03 7789766.58, 605928.73 7789766.07, 605928.45 7789765.55, 605925.51 7789760.09, 605904.15 7789741.07, 605901.47 7789738.36, 605899.16 7789735.33, 605897.25 7789732.03, 605895.77 7789728.52, 605892.71 7789719.73, 605891.66 7789715.90, 605891.12 7789711.96, 605891.11 7789707.99, 605888.71 7789707.48, 605884.16 7789706.11, 605879.87 7789704.05, 605875.97 7789701.34, 605872.55 7789698.04, 605865.71 7789690.33, 605862.85 7789686.53, 605860.62 7789682.32, 605859.09 7789677.81, 605858.28 7789673.11, 605858.24 7789668.35, 605858.76 7789660.81, 605859.47 7789656.13, 605861.45 7789647.56, 605861.32 7789636.10, 605861.32 7789635.46, 605861.33 7789634.83, 605863.15 7789576.17, 605861.01 7789572.69, 605859.36 7789568.94, 605855.32 7789557.69, 605854.33 7789554.37, 605853.70 7789551.68, 605853.02 7789547.45, 605852.96 7789543.17, 605853.50 7789538.92, 605854.64 7789534.79, 605856.98 7789528.20, 605857.77 7789525.60, 605855.99 7789522.94, 605853.97 7789519.45, 605852.44 7789515.72, 605849.67 7789507.41, 605848.77 7789504.09, 605848.26 7789500.69, 605848.14 7789497.25, 605848.30 7789490.18, 605848.62 7789486.40, 605849.42 7789482.70, 605850.68 7789479.12, 605852.38 7789475.74, 605856.06 7789469.43, 605856.99 7789467.94, 605875.38 7789440.27, 605877.53 7789437.41, 605880.02 7789434.82, 605890.57 7789425.09, 605892.85 7789423.19, 605895.31 7789421.52, 605902.67 7789417.04, 605905.00 7789415.76, 605908.04 7789414.25, 605910.70 7789410.26, 605913.97 7789406.74, 605917.75 7789403.79, 605921.95 7789401.47, 605926.47 7789399.86, 605931.19 7789398.99, 605935.99 7789398.88, 605940.74 7789399.54, 605945.33 7789400.94, 605949.63 7789403.06, 605953.54 7789405.84, 605956.96 7789409.21, 605959.80 7789413.08, 605961.98 7789417.35, 605963.46 7789421.92, 605964.19 7789426.66, 605964.15 7789431.46, 605963.35 7789436.19, 605962.61 7789439.13, 605961.28 7789443.14, 605959.41 7789446.93, 605957.74 7789449.78, 605955.79 7789452.70, 605953.51 7789455.37, 605951.71 7789457.25, 605948.30 7789460.30, 605944.47 7789462.80, 605938.03 7789466.33, 605937.46 7789466.64, 605936.88 7789466.93, 605932.73 7789468.98, 605929.06 7789471.21, 605923.35 7789476.48, 605910.27 7789496.17, 605911.46 7789497.94, 605913.09 7789500.67, 605915.95 7789506.12, 605917.50 7789509.56, 605918.60 7789513.18, 605919.24 7789516.90, 605919.40 7789520.68, 605919.31 7789525.55, 605918.94 7789529.65, 605918.02 7789533.66, 605914.62 7789544.90, 605915.99 7789546.77, 605918.52 7789550.87, 605920.35 7789555.33, 605921.46 7789560.02, 605922.89 7789569.48, 605923.18 7789572.18, 605923.21 7789574.90, 605921.32 7789636.04, 605921.49 7789650.47, 605921.39 7789653.33, 605923.59 7789653.84, 605925.43 7789654.34, 605931.67 7789656.23, 605935.48 7789657.68, 605939.05 7789659.62, 605942.33 7789662.04, 605945.26 7789664.87, 605947.84 7789667.74, 605950.74 7789671.53, 605953.00 7789675.73, 605954.57 7789680.24, 605955.40 7789684.94, 605956.07 7789691.92, 605956.16 7789696.47, 605955.56 7789700.99, 605954.28 7789705.36, 605969.37 7789718.81, 605971.84 7789721.28, 605974.01 7789724.02, 605975.84 7789727.00, 605981.01 7789736.61, 605982.53 7789739.19, 605982.62 7789739.32, 605983.94 7789740.58, 605987.18 7789744.20, 605989.79 7789748.30, 605991.71 7789752.76, 605992.88 7789757.48, 605993.27 7789762.33))
155579;Curso d'Água;POLYGON ((617806.51 7807821.34, 617806.12 7807826.16, 617804.96 7807830.85, 617803.06 7807835.30, 617800.48 7807839.38, 617797.27 7807843.00, 617793.52 7807846.05, 617789.33 7807848.46, 617784.81 7807850.17, 617780.07 7807851.13, 617775.24 7807851.32, 617770.45 7807850.72, 617765.81 7807849.37, 617761.45 7807847.29, 617757.47 7807844.53, 617754.00 7807841.17, 617749.98 7807836.61, 617744.41 7807831.72, 617741.12 7807828.34, 617738.55 7807825.25, 617736.67 7807822.73, 617733.80 7807818.42, 617733.44 7807817.90, 617731.22 7807814.13, 617729.57 7807810.07, 617728.53 7807805.81, 617728.41 7807805.07, 617728.06 7807802.10, 617727.97 7807800.75, 617728.00 7807796.33, 617728.68 7807791.96, 617728.99 7807790.63, 617730.16 7807786.80, 617731.82 7807783.16, 617734.21 7807778.74, 617736.01 7807775.82, 617739.06 7807771.46, 617741.23 7807768.15, 617742.08 7807766.78, 617742.95 7807763.42, 617743.32 7807760.41, 617743.63 7807756.25, 617742.90 7807752.55, 617741.44 7807748.79, 617741.30 7807748.44, 617741.11 7807747.93, 617739.81 7807743.41, 617739.23 7807738.74, 617739.39 7807734.03, 617740.28 7807729.41, 617741.89 7807724.98, 617744.17 7807720.87, 617747.06 7807717.15, 617750.50 7807713.94, 617754.40 7807711.30, 617758.67 7807709.31, 617763.19 7807708.01, 617767.86 7807707.43, 617772.57 7807707.59, 617777.19 7807708.48, 617781.61 7807710.09, 617785.73 7807712.37, 617789.45 7807715.26, 617792.66 7807718.70, 617795.30 7807722.60, 617797.29 7807726.87, 617797.42 7807727.20, 617799.77 7807733.24, 617800.61 7807735.73, 617801.24 7807738.29, 617803.28 7807748.59, 617803.80 7807752.61, 617803.77 7807756.67, 617803.10 7807765.58, 617802.97 7807766.96, 617802.27 7807772.66, 617801.52 7807776.61, 617799.66 7807783.76, 617798.63 7807786.95, 617797.16 7807790.79, 617796.04 7807793.34, 617794.69 7807795.77, 617794.39 7807796.26, 617799.02 7807801.51, 617801.64 7807804.96, 617803.73 7807808.74, 617805.26 7807812.79, 617806.19 7807817.02, 617806.51 7807821.34))
155582;Curso d'Água;POLYGON ((617821.09 7807846.94, 617820.72 7807851.59, 617819.64 7807856.13, 617817.87 7807860.45, 617815.45 7807864.44, 617812.44 7807868.01, 617808.91 7807871.07, 617804.95 7807873.54, 617800.66 7807875.37, 617796.13 7807876.51, 617791.48 7807876.93, 617786.83 7807876.63, 617782.27 7807875.61, 617777.93 7807873.90, 617773.91 7807871.53, 617770.30 7807868.57, 617767.19 7807865.08, 617764.67 7807861.15, 617753.88 7807841.11, 617752.85 7807839.79, 617750.26 7807835.87, 617748.31 7807831.58, 617747.05 7807827.04, 617746.52 7807822.37, 617746.73 7807817.66, 617747.68 7807813.05, 617749.33 7807808.64, 617751.65 7807804.55, 617754.58 7807800.86, 617758.06 7807797.69, 617761.98 7807795.09, 617766.27 7807793.14, 617770.81 7807791.89, 617775.48 7807791.36, 617780.19 7807791.57, 617784.80 7807792.51, 617789.21 7807794.16, 617793.30 7807796.48, 617796.98 7807799.42, 617800.16 7807802.89, 617802.75 7807806.21, 617804.22 7807808.27, 617805.51 7807810.44, 617817.50 7807832.72, 617819.05 7807836.08, 617820.18 7807839.60, 617820.86 7807843.24, 617821.09 7807846.94))
155581;Curso d'Água;POLYGON ((617915.66 7808007.21, 617915.30 7808011.84, 617914.23 7808016.37, 617912.47 7808020.67, 617910.07 7808024.65, 617907.08 7808028.21, 617903.58 7808031.27, 617899.65 7808033.75, 617895.38 7808035.59, 617890.88 7808036.75, 617886.25 7808037.20, 617881.61 7808036.93, 617877.07 7808035.95, 617872.73 7808034.28, 617868.70 7808031.95, 617865.08 7808029.03, 617861.96 7808025.59, 617859.40 7808021.71, 617857.48 7808017.48, 617856.23 7808013.00, 617854.14 7808002.37, 617850.50 7807987.34, 617850.43 7807987.07, 617844.69 7807962.36, 617842.01 7807953.47, 617841.40 7807951.08, 617840.98 7807948.66, 617838.91 7807932.65, 617836.35 7807923.08, 617831.46 7807911.53, 617830.69 7807909.51, 617829.87 7807907.11, 617829.37 7807906.22, 617828.70 7807905.55, 617828.24 7807905.14, 617826.58 7807904.03, 617824.24 7807902.76, 617816.50 7807899.44, 617816.10 7807899.27, 617815.70 7807899.09, 617807.83 7807895.44, 617807.48 7807895.27, 617807.13 7807895.10, 617800.06 7807891.59, 617794.94 7807889.22, 617791.45 7807887.63, 617788.02 7807885.79, 617784.85 7807883.52, 617782.00 7807881.18, 617780.47 7807879.84, 617773.11 7807872.92, 617770.48 7807870.10, 617768.23 7807866.97, 617765.65 7807862.84, 617763.47 7807858.66, 617761.98 7807854.20, 617761.20 7807849.56, 617761.16 7807844.85, 617761.85 7807840.19, 617763.27 7807835.70, 617765.37 7807831.49, 617768.10 7807827.66, 617771.40 7807824.30, 617775.18 7807821.50, 617779.36 7807819.32, 617783.82 7807817.83, 617788.47 7807817.05, 617793.17 7807817.01, 617797.83 7807817.70, 617802.32 7807819.12, 617806.53 7807821.22, 617810.37 7807823.95, 617813.72 7807827.25, 617816.53 7807831.04, 617817.05 7807831.87, 617820.11 7807834.75, 617825.67 7807837.33, 617826.02 7807837.50, 617826.36 7807837.67, 617833.43 7807841.17, 617840.55 7807844.47, 617849.18 7807848.17, 617851.71 7807849.40, 617856.44 7807851.97, 617858.70 7807853.34, 617863.30 7807856.40, 617866.78 7807859.10, 617869.40 7807861.46, 617870.43 7807862.44, 617872.85 7807864.83, 617875.16 7807867.40, 617877.79 7807870.69, 617879.26 7807872.69, 617880.55 7807874.81, 617883.59 7807880.25, 617884.80 7807882.67, 617885.79 7807885.19, 617887.13 7807889.12, 617892.42 7807901.61, 617893.78 7807905.57, 617897.39 7807919.09, 617898.16 7807922.98, 617900.17 7807938.51, 617902.42 7807945.96, 617902.91 7807947.83, 617908.84 7807973.35, 617912.61 7807988.89, 617912.75 7807989.52, 617912.88 7807990.15, 617915.10 7808001.41, 617915.52 7808004.30, 617915.66 7808007.21))
155300;Declividade;POLYGON ((607537.11 7791495.61, 607542.29 7791491.76, 607547.11 7791491.76, 607547.11 7791496.75, 607552.11 7791496.75, 607552.11 7791506.75, 607547.11 7791506.75, 607547.11 7791521.76, 607542.11 7791521.76, 607542.11 7791496.75, 607537.11 7791496.75, 607537.11 7791495.61))
154920;Curso d'Água;POLYGON ((606136.78 7789405.92, 606136.41 7789410.64, 606135.30 7789415.25, 606133.47 7789419.62, 606130.98 7789423.65, 606127.89 7789427.24, 606124.27 7789430.29, 606120.22 7789432.74, 606115.83 7789434.52, 606111.21 7789435.59, 606106.49 7789435.92, 606101.77 7789435.50, 606097.18 7789434.34, 606092.82 7789432.47, 606088.82 7789429.95, 606085.26 7789426.82, 606082.24 7789423.17, 606081.75 7789422.48, 606081.61 7789422.36, 606078.28 7789419.03, 606075.52 7789415.22, 606073.38 7789411.02, 606071.93 7789406.54, 606071.19 7789401.89, 606071.19 7789397.19, 606071.93 7789392.54, 606073.39 7789388.06, 606075.53 7789383.87, 606078.30 7789380.06, 606081.63 7789376.73, 606085.44 7789373.97, 606089.63 7789371.83, 606094.11 7789370.38, 606098.76 7789369.64, 606103.47 7789369.64, 606108.12 7789370.38, 606112.59 7789371.84, 606116.79 7789373.98, 606120.59 7789376.75, 606123.61 7789379.33, 606126.31 7789381.94, 606128.66 7789384.88, 606131.33 7789388.67, 606133.67 7789392.62, 606135.39 7789396.87, 606136.43 7789401.34, 606136.78 7789405.92))
148929;Curso d'Água;POLYGON ((602609.08 7786728.10, 602608.72 7786732.74, 602607.65 7786737.26, 602605.89 7786741.57, 602603.48 7786745.55, 602600.49 7786749.11, 602596.98 7786752.17, 602593.05 7786754.65, 602588.77 7786756.49, 602584.27 7786757.65, 602579.64 7786758.09, 602574.99 7786757.82, 602570.45 7786756.83, 602566.11 7786755.15, 602562.08 7786752.82, 602555.20 7786748.09, 602542.55 7786740.77, 602539.01 7786738.38, 602535.85 7786735.50, 602534.24 7786733.81, 602531.31 7786730.22, 602528.97 7786726.22, 602527.27 7786721.91, 602526.50 7786719.39, 602525.51 7786715.04, 602525.18 7786710.59, 602525.18 7786709.37, 602514.29 7786692.36, 602505.18 7786682.55, 602498.62 7786675.64, 602486.60 7786664.27, 602472.70 7786653.87, 602470.21 7786651.79, 602454.98 7786637.58, 602453.90 7786636.86, 602448.69 7786633.76, 602447.15 7786632.77, 602438.91 7786627.16, 602436.95 7786625.70, 602435.10 7786624.08, 602424.25 7786613.72, 602421.57 7786610.80, 602419.29 7786607.54, 602408.59 7786589.86, 602408.40 7786589.56, 602406.29 7786585.66, 602404.78 7786581.49, 602403.90 7786577.15, 602403.81 7786576.44, 602403.59 7786571.69, 602404.12 7786566.96, 602405.39 7786562.38, 602405.69 7786561.56, 602407.30 7786557.92, 602409.37 7786554.53, 602411.88 7786551.44, 602412.43 7786550.85, 602414.90 7786548.47, 602417.63 7786546.39, 602420.58 7786544.64, 602422.34 7786543.72, 602422.60 7786543.59, 602422.87 7786543.45, 602423.59 7786543.10, 602420.66 7786539.58, 602413.87 7786533.31, 602410.74 7786529.94, 602403.67 7786521.05, 602402.02 7786518.75, 602400.58 7786516.30, 602397.02 7786509.51, 602396.38 7786508.21, 602391.88 7786498.51, 602391.72 7786498.15, 602391.56 7786497.79, 602386.47 7786486.04, 602386.30 7786485.63, 602381.59 7786474.30, 602380.35 7786470.68, 602379.58 7786466.93, 602377.71 7786453.50, 602377.45 7786450.56, 602377.47 7786447.61, 602378.18 7786435.56, 602378.82 7786430.90, 602380.18 7786426.39, 602382.23 7786422.16, 602384.92 7786418.29, 602388.18 7786414.90, 602391.94 7786412.05, 602396.09 7786409.83, 602400.53 7786408.29, 602405.17 7786407.46, 602409.87 7786407.36, 602414.54 7786408.00, 602419.04 7786409.37, 602423.28 7786411.42, 602427.14 7786414.11, 602430.54 7786417.37, 602433.38 7786421.12, 602435.60 7786425.27, 602437.15 7786429.72, 602437.98 7786434.35, 602438.07 7786439.06, 602437.54 7786448.15, 602438.48 7786454.83, 602441.62 7786462.41, 602446.47 7786473.61, 602450.50 7786482.30, 602452.41 7786485.94, 602456.27 7786490.80, 602462.82 7786496.84, 602465.52 7786499.68, 602468.05 7786502.73, 602474.31 7786507.94, 602474.75 7786508.32, 602475.19 7786508.71, 602476.87 7786510.23, 602479.65 7786513.09, 602482.03 7786516.30, 602483.95 7786519.79, 602485.05 7786522.12, 602486.01 7786524.42, 602486.77 7786526.79, 602487.27 7786528.57, 602487.88 7786531.24, 602488.25 7786533.95, 602488.74 7786539.46, 602488.78 7786544.35, 602488.02 7786549.17, 602484.60 7786563.33, 602483.53 7786566.81, 602482.05 7786570.14, 602479.88 7786574.31, 602478.15 7786577.21, 602476.11 7786579.90, 602480.19 7786582.68, 602485.26 7786585.71, 602486.55 7786586.52, 602490.29 7786589.01, 602494.11 7786592.03, 602509.95 7786606.81, 602523.94 7786617.28, 602526.58 7786619.50, 602540.43 7786632.60, 602541.55 7786633.72, 602548.79 7786641.33, 602549.03 7786641.59, 602560.09 7786653.50, 602561.83 7786655.55, 602563.38 7786657.75, 602580.09 7786683.88, 602582.09 7786687.53, 602583.56 7786691.42, 602584.47 7786695.48, 602584.51 7786695.73, 602586.25 7786696.73, 602588.23 7786697.98, 602596.08 7786703.38, 602599.83 7786706.43, 602603.04 7786710.05, 602605.63 7786714.13, 602607.53 7786718.58, 602608.69 7786723.28, 602609.08 7786728.10))
155352;Nascente;POLYGON ((608012.99 7790204.17, 608019.26 7790204.56, 608025.43 7790205.74, 608031.40 7790207.68, 608037.08 7790210.35, 608042.38 7790213.72, 608047.22 7790217.72, 608051.52 7790222.30, 608055.21 7790227.38, 608058.23 7790232.88, 608060.54 7790238.72, 608062.10 7790244.80, 608062.89 7790251.03, 608062.89 7790257.31, 608062.10 7790263.54, 608060.54 7790269.62, 608058.23 7790275.46, 608055.21 7790280.96, 608051.52 7790286.04, 608047.22 7790290.62, 608042.38 7790294.62, 608037.08 7790297.98, 608031.40 7790300.66, 608025.43 7790302.60, 608019.26 7790303.77, 608012.99 7790304.17, 608006.72 7790303.77, 608000.56 7790302.60, 607994.58 7790300.66, 607988.90 7790297.98, 607983.60 7790294.62, 607978.76 7790290.62, 607974.46 7790286.04, 607970.77 7790280.96, 607967.75 7790275.46, 607965.44 7790269.62, 607963.88 7790263.54, 607963.09 7790257.31, 607963.09 7790251.03, 607963.88 7790244.80, 607965.44 7790238.72, 607967.75 7790232.88, 607970.77 7790227.38, 607974.46 7790222.30, 607978.76 7790217.72, 607983.60 7790213.72, 607988.90 7790210.35, 607994.58 7790207.68, 608000.56 7790205.74, 608006.72 7790204.56, 608012.99 7790204.17))
155942;Brejo;POLYGON ((615774.83 7803554.41, 615774.67 7803557.58, 615774.16 7803560.72, 615773.30 7803564.73, 615773.20 7803565.19, 615773.09 7803565.65, 615771.85 7803570.63, 615770.55 7803574.64, 615768.71 7803578.42, 615766.35 7803581.91, 615763.52 7803585.04, 615761.28 7803587.20, 615757.75 7803590.10, 615753.83 7803592.44, 615749.60 7803594.15, 615747.87 7803594.71, 615747.73 7803594.76, 615745.42 7803596.44, 615743.28 7803597.86, 615741.13 7803600.43, 615738.70 7803602.75, 615736.03 7803604.78, 615729.92 7803608.91, 615725.80 7803611.24, 615721.37 7803612.89, 615716.74 7803613.83, 615712.02 7803614.03, 615707.32 7803613.48, 615702.77 7803612.21, 615698.48 7803610.23, 615694.55 7803607.60, 615691.08 7803604.39, 615688.16 7803600.68, 615685.85 7803596.55, 615682.69 7803592.86, 615680.16 7803588.70, 615678.34 7803584.20, 615677.27 7803579.46, 615676.98 7803574.60, 615677.47 7803569.77, 615678.75 7803565.07, 615680.76 7803560.65, 615683.46 7803556.60, 615686.78 7803553.05, 615690.63 7803550.08, 615707.10 7803539.38, 615710.86 7803535.26, 615713.63 7803532.58, 615718.32 7803528.61, 615721.68 7803526.14, 615725.36 7803524.16, 615728.00 7803522.97, 615732.50 7803521.35, 615737.20 7803520.47, 615741.99 7803520.35, 615746.73 7803520.99, 615748.75 7803521.43, 615752.22 7803522.41, 615755.55 7803523.79, 615758.68 7803525.56, 615760.77 7803526.91, 615764.12 7803529.43, 615767.09 7803532.40, 615769.62 7803535.75, 615771.66 7803539.41, 615773.16 7803543.33, 615774.10 7803547.42, 615774.47 7803549.73, 615774.83 7803554.41))
156907;Curso d'Água;POLYGON ((602487.15 7786812.53, 602486.76 7786817.33, 602485.61 7786822.00, 602483.73 7786826.43, 602481.17 7786830.50, 602477.98 7786834.11, 602474.26 7786837.17, 602470.10 7786839.59, 602465.61 7786841.31, 602460.90 7786842.29, 602456.09 7786842.51, 602451.31 7786841.95, 602446.68 7786840.64, 602442.32 7786838.61, 602438.34 7786835.90, 602434.84 7786832.59, 602431.92 7786828.77, 602427.41 7786821.76, 602426.00 7786819.33, 602423.33 7786814.17, 602420.95 7786809.62, 602418.19 7786804.45, 602416.94 7786801.80, 602415.95 7786799.04, 602414.35 7786793.76, 602414.23 7786793.35, 602412.23 7786786.42, 602411.62 7786783.92, 602409.07 7786771.01, 602406.31 7786762.22, 602399.22 7786748.01, 602397.46 7786743.65, 602396.40 7786739.06, 602396.07 7786734.36, 602396.48 7786729.67, 602397.62 7786725.10, 602399.45 7786720.77, 602401.95 7786716.78, 602405.04 7786713.23, 602408.64 7786710.20, 602412.68 7786707.77, 602417.04 7786706.01, 602421.63 7786704.95, 602426.32 7786704.62, 602431.01 7786705.03, 602435.58 7786706.17, 602439.92 7786708.01, 602443.91 7786710.50, 602447.46 7786713.59, 602450.49 7786717.19, 602452.91 7786721.23, 602461.06 7786737.56, 602462.84 7786741.96, 602466.81 7786754.59, 602467.62 7786757.77, 602470.24 7786771.03, 602471.82 7786776.53, 602472.51 7786778.79, 602473.94 7786781.48, 602474.07 7786781.72, 602476.53 7786786.42, 602476.57 7786786.51, 602478.62 7786790.47, 602482.37 7786796.29, 602484.43 7786800.05, 602485.93 7786804.06, 602486.84 7786808.25, 602487.15 7786812.53))
