﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-004614/17-63;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE SEVERINO, 94;SEGUNDA SEÇÃO SUBURBANA;102;019A;6;405,00;1412,57;647,99;8;RESIDENCIAL;10;0;ALEXANDRE DE SOUZA PORTO FERREIRA;88693/D;29/04/2019;BAIXA TOTAL EM 2019-04-29
01-156554/16-80;LICENCIAMENTO;APROVACAO INICIAL;RUA ICARAI, 498;CARLOS PRATES;104;242;2;509,68;1831,61;910,46;9;RESIDENCIAL;10;0;JOAO REGINALDO RIBEIRO;41388;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-098713/16-53;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO QUINTINO VARGAS, 127;CANDELÁRIA;910;10;3;360,00;477,82;357,06;5;RESIDENCIAL;8;0;THYAGO ALVARENGA VELOSO;190.207/D-MG;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-008543/16-88;LICENCIAMENTO;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 85 / RUA CONEGO ROCHA FRANCO, 97;TERCEIRA SEÇÃO SUBURBANA;103;29;6;459,00;1493,27;762,88;9;RESIDENCIAL;12;0;BRUNO FREITAS MACIEL;52067/D-MG;12/04/2019;BAIXA TOTAL EM 2019-04-12
01-175239/15-99;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE PADRE VIEIRA, 226,230;MINAS BRASIL;801;1;20;480,00;335,12;335,12;3;MISTO;2;1;;;17/04/2019;BAIXA TOTAL EM 2019-04-17
01-010776/07-78;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE FELIPE DA SILVA, 186;SANTA CRUZ;850;4;7;360,00;198,37;125,16;5;RESIDENCIAL;1;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;29/04/2019;BAIXA TOTAL EM 2019-04-29
01-091001/18-66;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 571;CIDADE NOVA;429;7;16;360,00;1235,67;564,59;7;RESIDENCIAL;6;0;;;09/04/2019;BAIXA TOTAL EM 2019-04-09
01-107133/18-97;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ARISTOTELES CALDEIRA, 63;CALAFATE;150;132;13;367,36;1321,78;745,94;10;RESIDENCIAL;6;0;;;17/04/2019;BAIXA TOTAL EM 2019-04-17
01-150606/17-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARCIONILIA MONTIGO, 117;AMÉRICO WERNECK;130;93;8;430,00;685,53;482,77;5;RESIDENCIAL;3;0;;;30/04/2019;BAIXA TOTAL EM 2019-04-30
01-108714/10-06;REGULARIZACAO;LEVANTAMENTO TOTAL;AVENIDA DO CONTORNO, s/n / RUA DOS OTONI, 11;CENTRO;13;5;"001Y;009A;004Y";1075,00;7085,18;4204,26;15;NÃO RESIDENCIAL;0;37;FRANCISCO GABRIEL DE CASTRO;mg/d46065;11/04/2019;BAIXA TOTAL EM 2019-04-11
01-015844/14-32;LICENCIAMENTO;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 100,102,104,98 / RUA CONSELHEIRO GALVAO, s/n;SANTA ROSA;313;34;"009;006";770,00;2521,20;1369,45;8;NÃO RESIDENCIAL;0;44;ERCILIO GERALDO BARCELOS;63097/D;30/04/2019;BAIXA TOTAL EM 2019-04-30
01-166567/14-96;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR WILSON SALIBA, s/n / RUA ORLANDO MORETZSOHN, 75;BURITIS;171;11;7;600,00;1086,23;571,41;5;RESIDENCIAL;10;0;MARCELO CANAVERDE JUNIOR;58072/D;23/04/2019;BAIXA TOTAL EM 2019-04-23
01-039189/17-04;LICENCIAMENTO;APROVACAO INICIAL;RUA ARI VEIGA PINTO, 162;SÃO JOÃO BATISTA;908;68;"036;035";720,00;811,80;719,96;5;RESIDENCIAL;16;0;WILMAR LUCIO DE LIMA;75940/D-MG;26/04/2019;BAIXA TOTAL EM 2019-04-26
01-123464/14-31;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JOSE DE ARIMATEIA, 736,738;BOA VISTA;830;90;14;360,00;663,18;345,80;3;RESIDENCIAL;4;0;GERALDO FERNANDES DA COSTA;55798D;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-161561/13-41;LICENCIAMENTO;APROVACAO INICIAL;RUA DOMINGOS FERNANDES, 250;UNIÃO;799;32;"006;005";1281,17;3530,82;2174,09;11;RESIDENCIAL;36;0;RICARDO CATAO RIBEIRO;42101D;25/04/2019;BAIXA TOTAL EM 2019-04-25
01-064192/17-02;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ATLAS, 46,58;ADELAIDE;257;050B;"006;004;005";1080,00;1806,75;1077,16;12;RESIDENCIAL;12;0;;;11/04/2019;BAIXA PARCIAL EM 2019-04-11
01-052523/18-51;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SOROCABA, 177,179;PIRATININGA;917;22;22;360,00;244,35;244,35;2;RESIDENCIAL;2;0;;;25/04/2019;BAIXA TOTAL EM 2019-04-25
