NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021004550;33.712.775 KENIA CAROLINE GOMES GONCALVES;RUA CANDELARIA 196;OESTE;562010400;45;22/02/2021;22/02/2026
2021004843;WR VETERINARIA LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 262;PAMPULHA;750010004, 750010005, 960920800, 960920700;550;25/02/2021;25/02/2026
2020028304;WM COMERCIO DE ALIMENTOS LTDA;RUA HUDSON GOUTHIER 278;PAMPULHA;472969900, 561120100, 562010400;62;15/02/2021;15/02/2026
2021004181;VIDRACARIA PESTANA LTDA;AVENIDA PERIMETRAL 2621;BARREIRO;231170000, 467960300;8654;16/02/2021;03/02/2026
2021000086;VICK BOOTS INDUSTRIA E COMERCIO DE CALCADOS LTDA;RUA PLATINA 843;OESTE;478220100, 475550200, 478140000;216;08/02/2021;08/02/2026
2020029063;UNION QUIMICA COMERCIO E IMPORTACAO LTDA;RUA CORONEL FIGUEIREDO 355;NORDESTE;468429900, 829979999;240;24/02/2021;29/11/2021
2021003199;TERRAVIVA AMBIENTAL LTDA;RUA DOUTOR ALVARO CAMARGOS 761;VENDA NOVA;522310000, 493020300, 381140002, 381220000, 433049900, 773909900, 812900099;500;11/02/2021;11/02/2026
2021005152;TECFER COMERCIO E INDUSTRIA DE FERRO E MATERIAL DE CONSTRUCAO LTDA;RUA URSULA PAULINO 323;OESTE;521179902;2240;24/02/2021;24/02/2026
2021003018;TAO RESIDENCIAS LTDA;RUA DO URUGUAI 1010;CENTRO-SUL;682260099, 551080100, 551080200, 472969900, 472370002, 561120100, 478900100, 821999900, 821130000, 791120000;2311;04/02/2021;04/02/2022
2021003221;TAMBORIL ESCOLA NATUREZA LTDA;RUA YVON MAGALHAES PINTO 511;CENTRO-SUL;851390000, 851210000, 851120000, 859960400;571;17/02/2021;17/02/2026
2021001935;SURE TRADING IMPORTACAO E EXPORTACAO LTDA;RUA BONAPARTE 31;NOROESTE;749010400, 461849900, 461920000, 525080100, 525080200, 525080500, 702040099, 774030000, 731900200, 821130000, 821999900, 464510100, 464600100, 464940800, 466480000, 829979999;86;14/02/2021;14/02/2026
2021001952;SUPERLOG FFV DISTRIBUIDORA DE ALIMENTOS LTDA;RUA ALVARO DA SILVEIRA 136;BARREIRO;463110000, 463460100, 463540200, 464940800, 472110200, 472110300, 472110400, 472290200, 472370001, 478900500, 472969900;720;05/02/2021;28/01/2022
2021003480;SORRENTO RESTAURANTE LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 1624;PAMPULHA;561120100;153;08/02/2021;08/02/2026
2021004010;SISTEMA EDUCACIONAL PRIMEIROS PASSOS LTDA;RUA CRISTINA 158;CENTRO-SUL;851210000, 851120000, 851390000, 859290100, 859290200, 859290300, 859299900, 859370000, 931310000, 559069900, 859960300;385;12/02/2021;12/02/2026
2021004648;SEU BRASA INDUSTRIA DE EMBUTIDOS LTDA;RUA TEREZINHA LOPES DE AZEVEDO 50;NORTE;101390100, 109969999, 463460100, 463469900, 469150000, 472290100;85;23/02/2021;23/02/2026
2020017144;SERRALHERIA JM LTDA;RUA BRANDAO 52;NORDESTE;254200000, 251280000, 433040200, 429280100, 259930100;200;23/02/2021;10/02/2026
2021005129;SERMAGEL LTDA;AVENIDA AMINTAS JACQUES DE MORAES 183;NOROESTE;310120000;353;25/02/2021;20/02/2025
2021002998;SAVASSI SUSHI LTDA;AVENIDA CRISTOVAO COLOMBO 611;CENTRO-SUL;562010400, 561120100;42;10/02/2021;10/02/2026
2021002758;SAO DIMAS TRANSPORTES LTDA - EM RECUPERACAO JUDICIAL;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 555;PAMPULHA;492130100;17350;03/02/2021;03/02/2026
2020031061;S E S ATIVIDADES EM RECREACAO E OFICINA LTDA;RUA MARIA BEATRIZ 962;OESTE;932989999, 859299900, 859969900;200;08/02/2021;08/02/2026
