﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022006507;ZEP GAS LTDA;AVENIDA NELIO CERQUEIRA 780;BARREIRO;478490000, 472370001;360;28/02/2022;28/05/2022
2022002524;WET COMERCIO E IMPORTACAO LTDA;RUA URSULA PAULINO 855;OESTE;471210000, 472110300, 472110400, 472370002, 472450000, 472960100, 472960200, 475120100, 475989900, 476100100, 476100200, 476280000, 476360100, 478900500, 478900700, 478909999;30;21/02/2022;21/02/2027
2022004175;VITAMEDICY SAUDE E SEGURANCA OCUPACIONAL LTDA;RUA PIAUI 69;CENTRO-SUL;863050600, 861010105, 861010200, 863050200, 863050300, 864020200, 865000200, 865000300, 865000400, 865000500, 865000600, 863059900;107;04/02/2022;04/02/2027
2022003735;VERENICE FERREIRA REIS DE SOUZA;AVENIDA PRESIDENTE ANTONIO CARLOS 245;NOROESTE;468770300, 468770100, 468770200, 478909999, 383199900;221;04/02/2022;05/11/2026
2022003821;VANGUARDA EDITORA GRAFICA LTDA;RUA PROFESSOR HERMINIO GUERRA 234;PAMPULHA;582980000, 181309900, 476100300, 821990100;678;02/02/2022;07/12/2026
2022000670;TERNEIRO CARNES LTDA;AVENIDA OLINTO MEIRELES 2320;BARREIRO;561120100, 561120301, 561120302, 561120500;820;02/02/2022;02/02/2027
2022005503;TELAS UNIAO INDUSTRIA E COMERCIO LTDA;AVENIDA DOM PEDRO I 1042;PAMPULHA;259260200, 253900100, 474400100, 429280100;217;16/02/2022;16/02/2027
2022004874;TECNOFINK LTDA;RUA SANTA LUCIA 40;OESTE;286910000, 331479900, 332100000, 466300000, 468420100, 773220100, 782050000;1220;10/02/2022;04/11/2026
2022002021;STOP GRILL DELIVERY LTDA;AVENIDA AFONSO VAZ DE MELO 713;BARREIRO;562010400, 522310000;180;04/02/2022;04/02/2027
2021033382;STANCH COMERCIO E SERVICOS LTDA;AVENIDA ARTUR GUIMARAES 1047;NORDESTE;467969900, 331471002, 433040500, 433040100, 461330000, 467960100, 474150000, 474409900, 773220100;533;18/02/2022;18/02/2027
2022001371;S&P COMERCIO DE GAS LTDA;RUA GUSTAVO DA SILVEIRA 118;LESTE;478490000, 472370001;294;28/02/2022;28/05/2022
2022003652;SOCIEDADE MINEIRA DE CULTURA;AVENIDA AFONSO VAZ DE MELO 1200;BARREIRO;853330000, 853170000;35987;04/02/2022;04/02/2027
2022005642;SOCIEDADE INTELIGENCIA E CORACAO;AVENIDA DEPUTADO ANTONIO LUNARDI 98;BARREIRO;851390000, 851120000, 852010000, 853250000, 853330000, 854140000, 854220000, 855030200, 859290100, 859290200, 859290300, 859299900, 859969900, 900199900, 949360000, 851210000, 859110098, 949950098;2400;17/02/2022;17/02/2027
2022004547;SOCIEDADE EDUCACIONAL INTERATIVA LTDA;RUA ENGENHEIRO ALBERTO PONTES 165;OESTE;852010000, 829979999, 851390000, 853170000, 859960500, 859969900;850;23/02/2022;23/02/2027
2022006806;SMARTMNG ACADEMIA DE GINASTICA LTDA.;RUA ANDRE CAVALCANTI 164;OESTE;931310000;1784;25/02/2022;25/02/2027
2022004487;SHFBRASIL.COM LTDA;AVENIDA DEPUTADO CRISTOVAM CHIARADIA 755;OESTE;478900500;15;08/02/2022;08/02/2027
2022005706;SEU BRASA INDUSTRIA DE EMBUTIDOS LTDA;RUA EUGENIO VOLPINI 48;VENDA NOVA;101390100, 109969999, 463460100, 463469900, 472290100, 469150000;278;17/02/2022;29/10/2026
2022002105;SERVICO DE APOIO AS MICRO E PEQUENAS EMPRESAS DE MINAS GERAIS - SEBRAE/MG;RUA MARIA MACEDO 998;OESTE;852010000, 854140000;2123;02/02/2022;02/02/2027
2022005685;SD AZEVEDO INDUSTRIA E COMERCIO DE MOVEIS LTDA;RUA AVEIRO 184;PAMPULHA;310120000, 464940400, 332950100, 474400200, 475470100;500;19/02/2022;05/11/2026
2021016362;SAMPARK ESTACIONAMENTO LTDA;AVENIDA DO CONTORNO 2726;CENTRO-SUL;522310000;286;28/02/2022;28/02/2027
2022004027;SAMEH SOLUCOES HOSPITALARES LTDA;AVENIDA BERNARDO DE VASCONCELOS 811;NORDESTE;464510100, 464940800, 464510200, 466480000, 461410000, 859960400, 463970100, 464600200, 463719900, 463970200, 464270200, 464430100, 464600100, 773900200, 749019900;1176;08/02/2022;08/02/2027
2022006629;RR EMPREENDIMENTOS BH LTDA;AVENIDA PORTUGAL 2434;PAMPULHA;561120301, 561120400, 561120100;120;28/02/2022;28/02/2027
2022004835;ROMA EDITORA GRAFICA E ACABAMENTOS LTDA;RUA GARRET 655;OESTE;181130200, 182299900, 581150000, 581230100, 581310000;420;25/02/2022;25/02/2027
