Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
d697a65a-3c5b-4b29-b6a4-2e8f5cc5333b;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
50e92aed-13cc-4417-8735-e1f4897568c9;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
30d76e47-30a0-40c4-b9a3-1534680e88c4;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
c3798130-7090-4342-bb08-cf53d4a4d84b;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a850c6da-3f02-4fd1-9e91-e2e3d1242be0;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
1541edc7-1468-459d-9f14-3b092d655b51;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
9878ce57-ed7c-4cff-b74f-74e4cc8e95d5;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
731abfcc-36f1-4d95-9ad5-4cb0281a7bf4;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
1f0d25e6-8926-4f1d-a475-585a1e4bc661;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
f4843bc1-2746-4d66-8cf8-6bb4fe855962;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ab2fd4e5-0ba8-4f0f-897d-159daa3fe1db;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
66937baf-acc6-4ce9-9d2b-3106e106975c;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
329794c9-6356-4d84-b183-fb61604ea42f;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
5e90d7f4-c959-498d-994d-2f5a47245bbb;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
4badf911-b60f-438d-ac18-f7f77d784d21;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ac09894d-26b6-4b86-9a55-bdf65cfee023;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
acf72604-ccd7-423b-91ed-327c0e284a93;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
331e703d-34b9-4c09-bdc0-71f06f7df75c;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
2c3fec9d-61e0-4120-b81e-cda8f7d749c8;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
c36d2434-bb02-4b7b-9d83-dbfdc5da8add;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
6d62cbca-649a-4a19-9b99-689fa0ff5ada;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
c83d9864-5efa-4733-b828-923b92dd4c11;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
db20d501-b66f-47e4-9e9d-b40205766ff9;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
fcf53fce-56fd-488a-9a9a-a17892c2fffc;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
eaa8d6d7-6551-4fad-8bfc-7f1209f341fc;01/12/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
8644439d-35e0-431a-9c01-a92d61dfbfc8;01/12/2021:11:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0ec3717b-a60c-47ec-9084-6c660d44153c;01/12/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f5cc37aa-968a-493a-87f6-f71f7bd12dd7;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
a7795a84-0cba-485e-b75c-2059e10b5a30;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
6ade4c1d-aed8-4641-9d50-67537334546d;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
07035713-f370-403d-a66d-6e8d56c1cb4a;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
ca879444-6893-41c6-8e59-57f9bc8e8938;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
17f0d96a-aa6a-4a5c-be10-ae30d7506d9e;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
587b1ff3-99f4-4db8-929c-3a212c0308da;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
4af783a7-0d57-409b-874d-02c415b2bb43;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
45929338-f694-4c65-8212-6fdd3e90f26a;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
55184024-7ec6-4dab-952e-a95133c7a916;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
dc0f3f76-5e2c-4e4e-8b8e-dd1d273ca124;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
3c934c05-2a0b-43d5-bc27-6f25b6ff0d7f;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
5c4bbbf9-6e34-4dab-991e-8fcf2fd7e9e7;01/12/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
