﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
6622,,Processo de tombamento aberto,"MULTIPOLYGON (((611544.562017519 7798950.09735871,611524.656549388 7798943.04879342,611524.301978083 7798944.04858991,611511.067397988 7798939.36954233,611511.380740071 7798938.46972548,611504.017201115 7798935.86025663,611503.62140059 7798936.96003278,611491.170175702 7798932.55093023,611507.637126761 7798886.04039732,611507.810289491 7798885.55049704,611530.865670143 7798893.7188344,611545.551518835 7798898.91777617,611554.275622099 7798874.29278851,611569.49745067 7798879.68169162,611544.562017519 7798950.09735871),(611512.716566847 7798918.79373047,611536.035814515 7798926.93207394,611541.370875776 7798911.66518147,611518.051628107 7798903.51684004,611512.716566847 7798918.79373047)))"
6581,Residêncial,Registro Documental Aprovado,"POLYGON ((610175.734272386 7794683.99646275,610187.339780448 7794683.70624147,610187.444470519 7794685.32539051,610185.275813469 7794685.3553844,610185.333534379 7794690.22439333,610175.768354994 7794690.34436891,610175.734272386 7794683.99646275))"
6582,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((608983.782086947 7797747.75204243,608984.639654754 7797747.20215436,608981.324825347 7797742.24316376,608986.750590894 7797738.71388213,608993.949212963 7797750.3015235,608988.06992598 7797754.33070337,608986.3795279 7797751.73123249,608983.782086947 7797747.75204243))"
6761,Seis casas da Rede Ferroviária Federal,Processo de tombamento aberto,"MULTIPOLYGON (((614318.29938676 7799509.1069318,614315.00103026 7799503.13811529,614318.983794325 7799500.93855063,614321.292643063 7799499.67879996,614324.640474924 7799505.80758477,614322.22442961 7799506.93736121,614318.29938676 7799509.1069318)),((614307.043703392 7799508.76699393,614301.144838883 7799499.88368108,614306.647943751 7799496.90935104,614305.922305264 7799495.21968603,614313.838358106 7799491.11049927,614322.158459479 7799486.78135603,614348.726711848 7799473.10406282,614352.569297182 7799480.12267119,614326.182454553 7799495.01972263,614318.16745109 7799499.43884798,614310.251398249 7799503.55803276,614307.208665415 7799504.99774788,614308.758892979 7799507.85718093,614307.043703392 7799508.76699393)))"
6461,,Processo de tombamento aberto,"MULTIPOLYGON (((606854.44122271 7797578.40651222,606851.357276944 7797578.50649188,606851.29131019 7797576.51689686,606845.1316645 7797576.71685616,606845.436760739 7797586.24491674,606841.404542878 7797586.37489029,606841.470509633 7797588.30449752,606803.80349289 7797589.51425128,606803.185054567 7797563.2995872,606803.284004698 7797562.47975408,606803.597346782 7797562.03984362,606804.083851595 7797561.77989653,606804.933173557 7797561.62992706,606804.78474836 7797555.57116029,606812.700758885 7797555.34120711,606853.657867502 7797554.13145335,606853.929980364 7797562.67971337,606854.44122271 7797578.40651222)),((606861.087373214 7797545.68317297,606849.955483414 7797546.14307936,606849.617403797 7797536.56502894,606835.286126412 7797536.90495975,606835.335601477 7797539.39445302,606831.674446609 7797539.49443266,606831.550758945 7797534.59542985,606832.738160523 7797534.59542985,606832.696931302 7797532.70581448,606832.127968046 7797532.72581041,606831.938313626 7797527.28691748,606838.52674322 7797526.98697853,606849.06493223 7797526.55706604,606849.015457163 7797525.40730007,606811.488619773 7797526.91699276,606811.298965355 7797522.33792483,606810.69701872 7797522.36791871,606810.54034768 7797518.48870833,606811.439144708 7797518.44871647,606811.265981977 7797514.04961189,606831.31162946 7797513.23977673,606831.245662707 7797511.86005757,606835.401568232 7797511.69009216,606835.459289141 7797513.20978284,606848.875277811 7797512.66989273,606848.858786123 7797512.37995174,606859.685579682 7797511.94004129,606861.087373214 7797545.68317297)),((606888.471822121 7797561.89987211,606887.111257811 7797561.80989042,606887.795662887 7797579.80622732,606887.688466912 7797580.87600957,606887.457583271 7797581.53587526,606887.127749499 7797582.09576129,606886.641244686 7797582.65564733,606885.849643634 7797583.1455476,606885.239451157 7797583.41549267,606884.398375038 7797583.54546621,606883.648003208 7797583.52547028,606882.947106441 7797583.28551912,606882.452355785 7797582.88560052,606881.924621749 7797582.27572466,606881.479346158 7797581.56586915,606881.33092096 7797581.08596684,606881.248462517 7797580.62606045,606881.108283163 7797579.31632704,606878.304696103 7797579.30632908,606877.851174666 7797562.1598192,606875.624796707 7797562.22980494,606875.575321641 7797558.43057827,606861.516157117 7797558.8804867,606861.565632182 7797560.51015497,606855.529674158 7797560.77010207,606855.100890254 7797548.47260519,606860.411213981 7797548.1826642,606860.411213981 7797546.05309768,606865.086607697 7797545.85313837,606865.152574451 7797549.81233248,606875.187766959 7797549.57238134,606875.031095917 7797545.05330117,606877.216244656 7797545.04330321,606876.416397759 7797527.78681572,606879.285951574 7797527.66684013,606879.244722352 7797526.7670233,606879.236476507 7797525.9671861,606879.360164173 7797525.65724918,606879.574556124 7797525.11735908,606880.011585872 7797524.4574934,606880.531074063 7797523.99758701,606881.050562254 7797523.72764196,606881.79268824 7797523.45769689,606882.188488767 7797523.39770911,606882.765697868 7797523.37771318,606883.771690871 7797523.56767451,606884.258195684 7797523.81762363,606884.884879851 7797524.21754223,606885.561039083 7797525.17734687,606885.70946428 7797525.5372736,606886.468081956 7797544.59339478,606888.051284061 7797544.59339479,606888.092513282 7797549.65236506,606886.07228143 7797549.68235894,606886.24544416 7797557.09085096,606888.315151079 7797557.05085911,606888.471822121 7797561.89987211)),((606869.069350492 7797582.00577961,606864.641332104 7797582.08576332,606864.855724056 7797593.05353087,606854.927727524 7797593.45344947,606854.564910376 7797582.39570024,606855.554411691 7797582.39570024,606855.471953247 7797579.03638402,606856.675846515 7797578.99639216,606856.238816767 7797564.12941829,606868.384945415 7797563.46955261,606869.069350492 7797582.00577961)),((606817.557561174 7797539.27447743,606816.164013489 7797539.30447133,606816.386651284 7797551.80192751,606812.63479213 7797551.8619153,606812.321450047 7797533.44566388,606817.450365199 7797533.25570255,606817.557561174 7797539.27447743)))"
6482,,Tombado,"POLYGON ((611564.112913264 7792851.92857311,611557.037978858 7792836.34174577,611583.292747096 7792822.33459687,611576.044649959 7792850.45887227,611564.112913264 7792851.92857311))"
6483,,Tombado,"POLYGON ((611557.037978858 7792836.34174577,611552.164684879 7792825.64392327,611586.187038443 7792807.61759249,611583.292747096 7792822.33459687,611557.037978858 7792836.34174577))"
6484,,Tombado,"POLYGON ((611552.164684879 7792825.64392327,611547.011032193 7792815.01608653,611585.486141678 7792794.63023602,611588.199024452 7792796.62982901,611586.187038443 7792807.61759249,611552.164684879 7792825.64392327))"
6485,,Tombado,"POLYGON ((611547.011032193 7792815.01608653,611541.288416251 7792803.47843499,611573.554404983 7792784.84222834,611585.486141678 7792794.63023602,611547.011032193 7792815.01608653))"
6486,,Tombado,"POLYGON ((611541.288416251 7792803.47843499,611535.120524719 7792790.56106428,611562.067943877 7792774.83426544,611573.554404983 7792784.84222834,611541.288416251 7792803.47843499))"
