ID_LEV;NOME_LEV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;BAIRRO;REGIONAL;REF_LOCALIZACAO;GEOMETRIA
134;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";SEG À SEX: 07:00 ÀS 17:00, SAB: 07:00 ÀS 12:00;;;485.0;;Ipiranga;NORDESTE;ENTRE RUA DOM CABRAL E RUA DOUTOR FURTADO DE MENEZES;POINT (611794.66 7800846.60)
135;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;JOSE CLEMENTE PEREIRA;;;Ipiranga;NORDESTE;ENTRE RUA DOM CABRAL E RUA DOM BARRETO;POINT (611857.19 7800853.19)
137;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;WALTER IANNI;;;São Gabriel;NORDESTE;ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES;POINT (613078.22 7803862.05)
138;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;CIRCULAR;;;São Gabriel;NORDESTE;ENTRE RUA DAS CAPOEIRAS E RUA SÃO JOÃO DA SERRA;POINT (613765.33 7804363.16)
139;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";SEG À SEX: 11:00 ÀS 18:00;RUA;QUELUZITA;140.0;;São Paulo;NORDESTE;CARE-NE (ÁREA INTERNA);POINT (612775.32 7802316.91)
181;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;PROFESSOR MAGALHAES PENIDO;;;São Luíz;PAMPULHA;ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA;POINT (609153.76 7804360.56)
182;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;ANTONIO FRANCISCO LISBOA;;;Bandeirantes;PAMPULHA;ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI;POINT (604403.79 7803808.43)
183;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;PRESIDENTE TANCREDO NEVES;;;Paquetá;PAMPULHA;ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA;POINT (605400.34 7801079.89)
201;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";TER À DOM: 08:00 ÀS 17:00;AVE;AFONSO PENA;1377.0;;Centro;CENTRO-SUL;PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA);POINT (611470.09 7796573.90)
221;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;VILARINHO;;;Europa;VENDA NOVA;ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE;POINT (607648.88 7809940.22)
223;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;EMBAIXADOR JOSE APARECIDO;;;Parque São Pedro;VENDA NOVA;ESQUINA COM RUA ROSA BARBOSA PINTO;POINT (609703.85 7808741.02)
301;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;JOSE FELIX MARTINS;;;Mantiqueira;VENDA NOVA;ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA;POINT (606349.43 7810846.59)
302;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;DO PRINCIPE;;;Jardim Atlântico;PAMPULHA;ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ;POINT (605705.48 7805948.49)
303;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";TER À DOM: 08:00 ÀS 16:00;AVE;ANTONIO FRANCISCO LISBOA;2600.0;;Bandeirantes;PAMPULHA;RUA INTERNA DO ZOOLÓGICO, PRÓXIMO À SEDE ADMINISTRATIVA;POINT (603423.20 7803385.59)
