unidade_territorial,inicial,reservado,protocolado,projeto_aprovado,consumido,disponivel,data_relatorio
BA01,364921.57,0.0,0.0,0.0,0.0,364921.57,04/04/2023
BA02,1964787.43,0.0,8668.3,4806.62,0.0,1951312.51,04/04/2023
BA03,298837.61,0.0,0.0,361.34,0.0,298476.27,04/04/2023
BA04,26652.28,0.0,0.0,0.0,0.0,26652.28,04/04/2023
BA05,108966.28,60.0,60.0,0.0,0.0,108846.28,04/04/2023
BA06,6081.34,0.0,0.0,0.0,0.0,6081.34,04/04/2023
BA07,287908.76,0.0,0.0,1119.05,0.0,286789.71,04/04/2023
BA08,967647.69,0.0,142.8,130.82,0.0,967374.07,04/04/2023
BA09,1280395.1,0.0,668.36,1599.77,0.0,1278126.97,04/04/2023
BA10,229658.57,0.0,210.65,529.03,0.0,228918.89,04/04/2023
BA11,783543.51,24.03,173.24,20.06,0.0,783326.18,04/04/2023
BA12,10.65,0.0,0.0,0.0,0.0,10.65,04/04/2023
BA13,26285.26,0.0,0.0,0.0,0.0,26285.26,04/04/2023
BA14,167038.03,0.0,0.0,0.0,0.0,167038.03,04/04/2023
BA15,79397.87,0.0,0.0,0.0,0.0,79397.87,04/04/2023
BA16,20758.5,0.0,0.0,0.0,0.0,20758.5,04/04/2023
BA17,7507.3,0.0,0.0,0.0,0.0,7507.3,04/04/2023
BA18,206753.82,0.0,0.0,0.0,0.0,206753.82,04/04/2023
BA19,27479.47,0.0,0.0,0.0,0.0,27479.47,04/04/2023
BA20,333916.62,0.0,784.01,47.59,0.0,333085.02,04/04/2023
BA21,703224.37,0.0,0.0,0.0,0.0,703224.37,04/04/2023
BA22,18742.08,0.0,0.0,0.0,0.0,18742.08,04/04/2023
BA23,21701.78,0.0,0.0,0.0,0.0,21701.78,04/04/2023
BA24,227478.23,0.0,0.0,0.0,0.0,227478.23,04/04/2023
BA25,105499.38,0.0,0.0,0.0,0.0,105499.38,04/04/2023
BA26,0.0,0.0,0.0,0.0,0.0,0.0,04/04/2023
CS01,550.22,0.0,0.0,0.0,0.0,550.22,04/04/2023
CS02,139341.17,0.0,828.36,72.38,0.0,138440.43,04/04/2023
CS03,32831.86,0.0,533.98,0.0,0.0,32297.88,04/04/2023
CS04,0.0,0.0,3576.92,658.14,0.0,-4235.06,04/04/2023
CS05,0.0,0.0,5935.21,405.0,0.0,-6340.21,04/04/2023
CS06,1223.35,0.0,0.0,0.0,0.0,1223.35,04/04/2023
CS07,46080.02,0.0,1229.99,0.0,0.0,44850.03,04/04/2023
CS08,0.0,6716.08,30326.01,8862.59,0.0,-45904.68,04/04/2023
CS09,0.0,0.0,10646.93,2694.79,0.0,-13341.72,04/04/2023
CS10,0.0,8284.16,49900.1,6966.7,0.0,-65150.96,04/04/2023
CS11,194047.61,0.0,69.06,0.0,0.0,193978.55,04/04/2023
CS12,163773.23,736.12,5229.65,3438.84,0.0,154368.62,04/04/2023
CS13,20414.66,0.0,0.0,0.0,0.0,20414.66,04/04/2023
CS14,155110.19,842.76,3138.15,3408.85,29.33,147691.1,04/04/2023
CS15,144615.35,0.0,10450.26,1495.09,0.0,132670.0,04/04/2023
CS16,77963.11,0.0,674.75,0.0,0.0,77288.36,04/04/2023
CS17,182727.48,0.0,25970.34,954.63,0.0,155802.51,04/04/2023
CS18,310735.01,0.0,5613.86,3327.54,368.16,301425.45,04/04/2023
CS19,115609.1,0.0,1187.55,527.18,0.0,113894.37,04/04/2023
CS20,179116.68,0.0,617.47,767.12,0.0,177732.09,04/04/2023
CS21,3749.28,0.0,0.0,0.0,0.0,3749.28,04/04/2023
LE01,43215.71,0.0,0.0,0.0,0.0,43215.71,04/04/2023
LE02,26700.54,0.0,0.0,0.0,0.0,26700.54,04/04/2023
LE03,17776.78,0.0,0.0,0.0,0.0,17776.78,04/04/2023
LE04,184599.47,590.95,0.0,0.0,0.0,184008.52,04/04/2023
LE05,112090.72,0.0,0.0,0.0,0.0,112090.72,04/04/2023
LE06,319.32,0.0,0.0,0.0,0.0,319.32,04/04/2023
LE07,45145.06,0.0,0.0,0.0,0.0,45145.06,04/04/2023
LE08,723956.98,1355.88,354.86,169.65,0.0,722076.59,04/04/2023
LE09,202952.72,0.0,900.07,63.06,0.0,201989.59,04/04/2023
LE10,483981.95,0.0,341.18,30.88,0.0,483609.89,04/04/2023
LE11,57508.02,0.0,0.0,0.0,0.0,57508.02,04/04/2023
LE12,51171.55,0.0,0.0,0.0,0.0,51171.55,04/04/2023
LE13,700549.12,0.0,0.0,0.0,0.0,700549.12,04/04/2023
LE14,304399.3,0.0,785.13,89.22,0.0,303524.95,04/04/2023
LE15,327521.95,0.0,0.0,0.0,0.0,327521.95,04/04/2023
