ID_PROPOSTA_OUS;NOME_OUS;PROTOCOLO_PBH;DESC_SITUACAO;LEI;DATA_VALIDADE_OPERACAO;PROJETO_LEI;DATA_ULTIMA_AUDIENCIA_PUBLIC;EMPREENDIMENTO;USO_EMPREENDIMENTO;DESC_PERIMETRO;DESC_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;NOME_BAIRRO_POPULAR;NUM_LOTE;NUM_QUARTEIRAO_CP;NUM_ZONA_FISCAL;RESPONSAVEL_LEGAL;RESPONSAVEL_PROJETO;RESPONSAVEL_ESTUDO;DATA_PROTOCOLO;INTERESSE_PUBLICO;INTERESSE_PARCEIRO;VALOR_CONTRAPARTIDA;INTERVENCAO_CONTRAPARTIDA;MEDIDAS_QUALIFICACAO;OBSERVACAO;DATA_CONCLUSAO_INTERVENCAO;JUSTIFICATIVA_INDEFERIMENTO;GEOMETRIA
1;Acaba Mundo;010805721522;Indeferimento pelo órgão responsável;;;;;Acaba Mundo Empreendimentos Imobiliários - Spe 1 - Ltda;Misto;Empreendimento;AVENIDA;CELSO PORFIRIO MACHADO;1332;;Mangabeiras;;;;Patrimar Engenharia S.A. e Construtora Caparaó S.A.;Patrimar Engenharia S.A. e Construtora Caparaó S.A.;;11-11-2015;NULL;Parcelamento e urbanização da área, ZPAM, ZP1, Ade Serra do Curral e ambiental - parâmetros diferenciados de quota, TP, TO, altura na divisa, uso, etc;;NULL;NULL;;;;POLYGON ((611404.39 7792396.14, 611423.88 7792422.94, 611478.50 7792385.77, 611524.94 7792355.37, 611544.63 7792328.70, 611548.12 7792232.52, 611505.44 7792229.73, 611506.93 7792136.75, 611510.40 7792081.43, 611509.68 7792022.18, 611492.84 7791893.20, 611524.19 7791887.75, 611511.45 7791801.15, 611510.70 7791778.19, 611527.56 7791774.77, 611553.01 7791775.58, 611569.07 7791768.07, 611581.39 7791752.27, 611585.18 7791741.02, 611586.14 7791728.01, 611580.38 7791709.92, 611570.55 7791690.02, 611521.64 7791594.76, 611540.59 7791586.50, 611568.94 7791567.27, 611586.44 7791544.69, 611624.08 7791597.59, 611658.09 7791589.98, 611688.72 7791550.00, 611702.70 7791531.76, 611712.52 7791518.93, 611724.89 7791502.78, 611812.09 7791388.98, 611883.99 7791389.50, 611893.56 7791391.30, 611901.06 7791393.67, 611972.12 7791401.55, 611998.57 7791404.31, 612018.30 7791403.13, 612037.25 7791398.79, 612055.38 7791403.06, 612069.81 7791403.23, 612085.08 7791416.10, 612097.09 7791422.23, 612104.72 7791424.82, 612120.80 7791428.50, 612132.16 7791431.20, 612143.57 7791435.26, 612154.58 7791441.61, 612159.29 7791446.76, 612166.52 7791452.93, 612188.94 7791461.65, 612200.46 7791467.59, 612209.02 7791474.40, 612223.50 7791481.73, 612228.40 7791487.34, 612232.84 7791494.36, 612235.98 7791501.34, 612239.12 7791508.50, 612242.61 7791514.09, 612249.07 7791520.21, 612260.41 7791524.92, 612270.36 7791527.36, 612280.14 7791529.28, 612286.07 7791531.03, 612303.70 7791542.20, 612322.55 7791552.49, 612340.97 7791559.03, 612358.43 7791562.00, 612389.36 7791570.86, 612399.24 7791573.70, 612402.04 7791580.61, 612363.06 7791720.61, 612270.16 7791883.23, 612330.22 7792079.70, 612248.70 7792141.36, 612257.86 7792209.84, 612269.59 7792276.23, 612272.51 7792301.39, 612206.18 7792306.49, 612154.38 7792312.92, 612080.38 7792080.49, 611968.45 7792175.66, 611893.07 7792247.36, 611969.50 7792482.51, 611967.35 7792521.61, 611946.80 7792558.67, 611902.94 7792587.94, 611857.85 7792662.43, 611804.67 7792794.35, 611766.89 7792821.74, 611758.56 7792793.44, 611741.00 7792770.11, 611700.88 7792801.71, 611708.81 7792830.42, 611578.35 7792854.47, 611593.76 7792801.76, 611492.92 7792720.43, 611459.98 7792694.43, 611427.83 7792673.42, 611394.88 7792636.77, 611358.71 7792604.88, 611322.90 7792592.95, 611287.80 7792605.61, 611261.67 7792613.50, 611181.13 7792634.04, 611016.99 7792745.18, 610992.35 7792759.92, 610946.15 7792760.99, 610904.05 7792780.43, 610834.50 7792820.09, 610817.59 7792803.54, 610837.50 7792757.43, 610844.89 7792719.42, 610862.03 7792712.48, 610931.23 7792517.52, 611093.41 7792450.01, 611106.35 7792433.84, 611223.82 7792376.99, 611277.43 7792378.44, 611369.83 7792384.65, 611404.39 7792396.14))
2;Praça da Saudade e adjacências;011604451577;Desistência por parte do empreendedor;;;;08-11-2016;Sede do Bioclin - Quibasa Química Básica LTDA;Não residencial;Empreendimento;RUA;TELES DE MENEZES;92;;Santa Branca;;;;Quibasa Química Básica LTDA;Lodi Motta Arquitetura Ltda;Lodi Motta Arquitetura Ltda;12-11-2015;Qualificação da unidade de vizinhança, implantação de atravessamento de quadra e melhoria de acesso ao corredor de transporte coletivo;Viabilizar a construção de empreendimento de uso não residencial com coeficiente de aproveitamento superior ao do zoneamento, altura máxima na divisa superior e nº de vagas de estacionamento inferiores ao exigidos pela legislação vigente. ;3103782.13;"Execução de intervenções e manutenções previstas no escopo do plano urbanístico da OUC Aclo, a serem executadas pelo empreendedor.
Centro de Santa Mônica e qualificação Praça Enfermeira Geralda MarraBairro São João Batista";"Implantação de área de fruição de 432m², permitindo o atravessamento da quadra; prolongamento de passeios; implantação de caixa de captação de água pluvial; obtenção de selo de qualidade ambiental para edificação.";;;;POLYGON ((608161.86 7806018.63, 608189.10 7806006.04, 608194.13 7806016.94, 608199.17 7806027.83, 608204.20 7806038.72, 608209.23 7806049.61, 608214.26 7806060.51, 608219.30 7806071.40, 608192.07 7806083.99, 608161.86 7806018.63))
3;Rua Francisco Deslandes e Adjacências;010717051533;Em vigor;10954_2016;10-08-2021;1897_2016;09-12-2015;Shopping Anchieta;Não residencial;Empreendimento;RUA;FRANCISCO DESLANDES;900;;Anchieta;;;;Condomínio Villaggio Anchieta;Grena Arquitetura e Urbanismo Ltda.;Myr Projetos Sustentáveis;29-05-2015;Qualificar a centralidade da Avenida Francisco Deslandes e melhorar a integração do edifício com o logradouro. ;Viabilizar a finalização do empreendimento com CA superior ao da legislação vigente, por meio da transformação de área de estacionamento de veículos leves em área bruta locável, bem como com cobertura de área aprovada como descoberta. ;4956180.18;"Qualificação da unidade de vizinhança e centralidade conformada pela Av. Francisco Deslandes contemplando: 1) implantação de ciclovia; 2) implantação de abrigos especiais nos pontos de embarque e desembarque de transporte coletivo; 3) implantação de iluminação direcionada para pedestres; e 4) qualificação da praça de acesso ao Parque Julien Rien.";"I - manutenção da taxa de permeabilidade referente ao projeto licenciado na data da entrada em vigor da lei da OUS;
II - setorização dos fluxos de veículos e pedestres para resguardar a segurança dos usuários do local;
III - melhoria dos pontos de embarque e desembarque de transportes coletivos próximos, bem como os passeios.";;;;POLYGON ((612117.76 7793512.61, 612131.69 7793481.93, 612136.61 7793488.67, 612153.99 7793490.30, 612155.03 7793490.40, 612158.67 7793476.50, 612162.48 7793461.93, 612165.20 7793452.03, 612178.91 7793448.37, 612193.75 7793445.12, 612201.24 7793443.10, 612206.99 7793442.82, 612209.34 7793443.23, 612214.25 7793445.21, 612236.89 7793455.86, 612201.91 7793503.49, 612164.03 7793552.45, 612149.88 7793542.56, 612129.42 7793522.04, 612117.76 7793512.61))
7;Luxemburgo;011154581483;Desistência por parte do empreendedor;;;;24-10-2016;Edifício Residencial Multifamiliar;Residencial;Empreendimento;RUA;LUIZ SOARES DA ROCHA;181;;Luxemburgo;;;;Patrimar Engenharia Ltda;Ana Machado;Praxis Projetos e Consultoria Ltda;05-10-2009;Qualificação da unidade de vizinhança, com incorporação de parte de terreno particular ao Parque Tom Jobim, implantação de intervenções com melhorias na unidade de vizinhança e no Parque e recuperação de patrimônio histórico.;Viabilizar a construção de edifício vertical com quota de terreno por unidade habitacional inferior à admitida pela legislação vigente e taxa de ocupação e coeficiente de aproveitamento superior à do zoneamento.;7556641.61;"Incorporação e preservação de área do terreno particular ao Parque Tom Jobim e implantação de melhorias no Parque; implantação de ligação entre os bairros São Bento e Luxemburgo; melhoria de desenho urbano com vistas à qualificação dos espaços de circulação de pedestres e implantação de praça-mirante; ações de recuperação e preservação do patrimônio cultural, com restauração da antiga Casa de Fazenda localizada no aglomerado Sta Lúcia.";NULL;;;;POLYGON ((609454.60 7793625.22, 609485.58 7793608.12, 609505.26 7793650.83, 609511.85 7793664.39, 609527.84 7793664.23, 609582.46 7793663.67, 609585.51 7793708.37, 609585.56 7793711.41, 609585.42 7793716.47, 609585.25 7793719.08, 609585.02 7793721.60, 609584.34 7793726.69, 609582.90 7793733.76, 609580.94 7793740.71, 609578.46 7793747.48, 609576.14 7793750.92, 609559.09 7793776.27, 609542.85 7793800.41, 609538.08 7793806.51, 609533.62 7793812.86, 609529.51 7793819.43, 609525.74 7793826.21, 609522.33 7793833.18, 609519.29 7793840.31, 609494.03 7793837.65, 609496.97 7793833.00, 609499.47 7793828.09, 609501.51 7793822.98, 609503.08 7793817.70, 609504.15 7793812.29, 609504.72 7793806.82, 609504.80 7793801.32, 609504.33 7793795.18, 609502.84 7793783.43, 609499.94 7793760.61, 609497.04 7793737.80, 609495.14 7793722.91, 609493.25 7793708.03, 609492.38 7793701.17, 609491.19 7793693.73, 609489.53 7793686.37, 609487.61 7793679.77, 609485.32 7793673.29, 609482.66 7793666.95, 609479.62 7793660.78, 609476.24 7793654.81, 609454.60 7793625.22))
8;Obra inacabada - Ed. Eurico Silveira;010484601900;Aguardando documentação do empreendedor;;;;;Edifício Eurico Silveira;Misto;Empreendimento;AVENIDA;CRISTIANO MACHADO;743;;Graça;;;;PHV Engenharia Ltda;Bárbara Ferreira Valenzuela de Oliveira;(a ser desenvolvido);21-01-2019;Finalização de obra inacabada;"Viabilização de empreendimento de uso misto
loja 126 unidades residencias de um e dois quartos";0.0;a ser definida;a ser definida;;;;POLYGON ((611984.52 7798961.80, 611971.66 7798967.35, 611958.81 7798972.89, 611954.06 7798961.87, 611949.31 7798950.86, 611975.02 7798939.77, 611970.26 7798928.75, 611965.51 7798917.73, 611965.97 7798917.53, 611999.81 7798929.08, 612001.08 7798929.51, 612005.48 7798939.70, 612010.23 7798950.72, 611997.37 7798956.27, 611984.52 7798961.80))
9;Obra inacabada - Rua Rio Grande do Sul, 780, Barro Preto;010713351516;Em vigor;11247_2020;18-08-2025;749_2019;03-10-2018;Edificação de uso misto;Misto;Empreendimento;RUA;RIO GRANDE DO SUL;780;;Barro Preto;;;;Construtora Santa Maria Ltda - José Antônio Pereira Bitarães;Absoluta Engenharia Ambiental Ltda;Absoluta Engenharia Ambiental Ltda;29-05-2015;"Qualificar a paisagem urbana local por meio da conclusão da obra inacabada existente terreno.
Efetivar o cumprimento da função social pelo imóvel;
Contribuir para a presença de unidades residenciais na Área Central de Belo Horizonte, especialmente no bairro Centro e em seu entorno imediato.";Viabilizar a finalização do empreendimento com coeficiente de aproveitamento superior ao da legislação vigente;3763812.97;Centro de Saúde Nossa Senhora de Fátima - projeto executivo e construção;"I - afastamento frontal mínimo de 4,0m tratado como prolongamento do passeio; 
II - manutenção do pavimento térreo como epsaço não residencial com fachada ativa;
III - soluções e materiais que busquem reduzir o impacto ambiental do empreendimento;
IV - utilização da caixa de captação.";;;;POLYGON ((610235.91 7796678.40, 610238.52 7796688.05, 610180.63 7796703.62, 610178.06 7796693.99, 610175.50 7796684.35, 610189.86 7796680.48, 610204.34 7796676.57, 610233.30 7796668.74, 610235.91 7796678.40))
10;Obra inacabada - Rua Itapecerica, 469 - Lagoinha;010987101584;Desistência por parte do empreendedor;;;;;Edifício não residencial - ensino superior Sede da FACISA BH;Não residencial;Empreendimento;RUA;ITAPECERICA;469;;Lagoinha;;;;Antônio Baião de Amorim;Rosamônica da Fonseca Lamounier;Engenharia Verde Consultoria e Projetos Ltda;20-07-2015;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade e melhorar a paisagem urbana. Promover qualificação na unidade de vizinhança e diversidade de usos no Conjunto Urbano da Lagoinha e Bonfim. ;Viabilizar a finalização do empreendimento com coeficiente de aproveitamento diferente ao da legislação vigente e adaptação para uso não residencial para instalação da SEDE da FACISA BH -  Faculdade de Ciências Sociais Aplicadas de Belo Horizonte.;3189427.01;NULL;NULL;;;;POLYGON ((610548.03 7798265.52, 610500.38 7798222.05, 610488.62 7798234.32, 610473.19 7798219.96, 610468.85 7798215.93, 610468.44 7798216.37, 610461.07 7798224.31, 610455.83 7798219.44, 610445.63 7798209.96, 610435.43 7798200.48, 610442.55 7798192.54, 610446.78 7798187.82, 610445.70 7798186.14, 610479.35 7798149.15, 610510.31 7798177.90, 610521.48 7798188.28, 610567.11 7798230.65, 610579.28 7798242.15, 610575.57 7798247.34, 610571.79 7798252.62, 610570.44 7798251.91, 610570.05 7798251.70, 610559.04 7798258.61, 610558.76 7798259.57, 610549.61 7798265.67, 610548.88 7798264.99, 610548.03 7798265.52))
11;Mercado Central;011064481510;Aguardando documentação do empreendedor;;;;;Ampliação do Mercado Central;Não residencial;Empreendimento;AVENIDA;AUGUSTO DE LIMA;744;;Centro;;;;Mercado Central;Focus Arquitetura e Engenharia Ltda;(em desenvolvimento);04-08-2014;"Fomento a atividades de turismo e lazer, com melhorias para os usuários do Mercado Central; regularização do mercado com relação aos aspectos urbanísticos, sanitários e trabalhistas; ampliação do horário de funcionamento do empreendimento, fato que gerará maior vitalidade e segurança na região.";Ampliação da área de atendimento ao público com a previsão de espaço multiuso integrado a uma “Varanda Gourmet”. Ampliação da capacidade do estacionamento de veículos leves e de carga prevendo a internalização das faixas de acumulação.;;"A ser definida após entrega do estudo.
Indicação: Requalificação e manutenção da Rua dos Goitacazes, de forma a convertê-la em espaço público de convivência e lazer e implantação de melhorias na integração da circulação de pedestres na vias do entorno com o Corredor MOVE Centro da Av. Paraná. 
";NULL;;;;POLYGON ((610578.20 7796802.18, 610551.02 7796698.78, 610578.18 7796691.64, 610580.22 7796691.11, 610583.01 7796690.38, 610602.99 7796685.13, 610608.88 7796683.58, 610623.43 7796679.76, 610637.76 7796676.00, 610652.09 7796672.23, 610666.57 7796668.43, 610677.17 7796708.79, 610680.64 7796721.98, 610684.18 7796735.48, 610684.79 7796737.81, 610695.22 7796777.48, 610678.45 7796781.89, 610666.65 7796784.99, 610652.32 7796788.76, 610637.77 7796792.58, 610623.44 7796796.35, 610609.11 7796800.10, 610594.77 7796803.87, 610586.02 7796806.17, 610578.20 7796802.18))
12;Obra inacabada - Av. Professor Márion Werneck, Buritis;010713611526;Aguardando documentação do empreendedor;;;;;Edificação de uso misto;Misto;Empreendimento;AVENIDA;PROFESSOR MARIO WERNECK;2495;;Buritis;;;;Sérgio Borges Martins;Davila Arquitetura e Engenharia S.A.;Engenharia Verde Consultoria e Projetos Ltda;28-05-2015;Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e qualificar a centralidade conformada pela Av. Prof. Mário Werneck.;Viabilizar a finalização do empreendimento com potencial construtivo e nº de unidades residenciais superiores ao da legislação vigente, bem como taxa de permeabilidade e afastamentos laterais inferiores ao da legislação vigente.;466856.53;Qualificação dos espaços destinados aos pedestres e usuários do transporte coletivo ao longo da Avenida Professor Mário Werneck, no entorno do Parque Municipal Aggeo Pio Sobrinho .;Área de fruição pública com no mínimo 55m², a ser implantada no pavimento térreo, na porção do terreno mais próxima à esquina, configurando um espaço contíguo aos logradouros públicos, dotado de área permeável vegetada e mobiliários como bancos, iluminação de segundo nível.;;;;POLYGON ((607789.79 7790832.80, 607793.79 7790806.16, 607799.37 7790808.09, 607821.23 7790815.65, 607816.90 7790824.93, 607815.44 7790830.29, 607815.21 7790831.23, 607814.83 7790832.10, 607814.34 7790832.80, 607813.83 7790833.52, 607812.85 7790834.36, 607811.91 7790834.89, 607810.69 7790835.31, 607808.55 7790835.42, 607789.79 7790832.80))
13;Sede do IPLEMG;010495871513;Aguardando documentação do empreendedor;;;;;Edifício sede do Instituto de Providência do Legislativo de Minas Gerais (IPLEMG);Não residencial;Empreendimento;RUA;DIAS ADORNO;382;;Santo Agostinho;;;;Instituto de Previdência do Legislativo do Estado de Minas Gerais - IPLEMG;FUNDEP - Fundação Desenvolvimento da Pesquisa - Flávio de Lemos Carsalade;(em desenvolvimento);11-04-2015;Conjugar a construção do empreendimento voltado à prestação de serviços de uso coletivo a benefício coletivo de qualificação e incremento de áreas com atributos ambientais relevantes no município;Flexibilização de CA, desconto de estacionamento e heliponto;;a ser definida;NULL;;;;POLYGON ((609694.73 7795646.46, 609690.88 7795631.56, 609687.12 7795616.94, 609706.84 7795611.79, 609726.42 7795606.66, 609745.19 7795601.76, 609748.87 7795616.04, 609752.77 7795631.09, 609694.73 7795646.46))
