ID_POSTO_DOACAO;NOME_POSTO_DOACAO;DESCRICAO_POSTO_DOACAO;TIPO_POSTO_DOACAO;TIPO_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;REGIONAL;OBSERVACAO;GEOMETRIA
232;COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE;COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE;Coordenadoria de Atendimento Regional;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;PECANHA;144;CARLOS PRATES;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610270.83 7797707.00)
245;DIRETORIA REGIONAL DE SAUDE NOROESTE - DRES-NO;DIRETORIA REGIONAL DE SAUDE NOROESTE - DRES-NO;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;PECANHA;144;CARLOS PRATES;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610270.83 7797707.00)
246;GERENCIA DE ASSISTENCIA, EPIDEMIOLOGIA E REGULAÇÃO NOROESTE - GAERE-NO;GERENCIA DE ASSISTENCIA, EPIDEMIOLOGIA E REGULAÇÃO NOROESTE - GAERE-NO;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;PECANHA;144;CARLOS PRATES;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610270.83 7797707.00)
230;COORDENADORIA DE ATENDIMENTO REGIONAL LESTE;COORDENADORIA DE ATENDIMENTO REGIONAL LESTE;Coordenadoria de Atendimento Regional;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;SALINAS;1447;SANTA TEREZA;LESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (612896.20 7797573.89)
240;CENTRO DE SAUDE ERMELINDA;CENTRO DE SAUDE ERMELINDA;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";AVE;PAES DE ABREU;114;ERMELINDA;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (609044.67 7800313.28)
195;ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES;TELECENTRO POLO NOROESTE;Telecentro de Inclusão Digital;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;CARMO DO RIO CLARO;411;PEDREIRA PRADO LOPES;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610077.44 7798975.00)
241;CENTRO DE SAUDE CARLOS PRATES;CENTRO DE SAUDE CARLOS PRATES;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;RIACHUELO;35;CARLOS PRATES;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (608497.21 7797633.32)
226;ANEXO DO CENTRO DE SAUDE TAQUARIL;ANEXO DO CENTRO DE SAUDE TAQUARIL;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";AVE;SANTA TEREZA;612;TAQUARIL;LESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (617003.82 7796876.54)
223;CENTRO DE SAUDE SANTA LUCIA;CENTRO DE SAUDE SANTA LUCIA;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;MURILLO MORAES DE ANDRADE;140;SANTO ANTÔNIO;CENTRO-SUL;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610232.57 7793641.45)
202;CENTRO DE SAUDE JARDIM GUANABARA;CENTRO DE SAUDE JARDIM GUANABARA;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;FANNY MARTINS DE BARROS;221;JARDIM GUANABARA;NORTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (611757.27 7807143.48)
204;CENTRO DE SAUDE WALDOMIRO LOBO;CENTRO DE SAUDE WALDOMIRO LOBO;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";AVE;AMAZONAS;8889;MADRE GERTRUDES;OESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (604109.37 7794223.33)
