NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300143687;Regular;02/05/2023;16/05/2024;3100182409202384;CENTRO-SUL;2019015380;BAR E RESTAURANTE BARKANA LTDA;RUA DOS GOITACAZES, 490 - LOJA:03 E 04, - CENTRO - 30190-051 - BELO HORIZONTE - MG;003027 006B0013;25,44;DOS GOITACAZES;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300143751;Regular;02/05/2023;17/03/2028;3100349593202311;CENTRO-SUL;2023010164;INSPETOR SANDS CERVEJARIA INDUSTRIA E COMERCIO DE BEBIDAS LTDA;RUA ALAGOAS, 1468 - SAVASSI - 30130-168 - BELO HORIZONTE - MG;011003 001X0012;30,45;ALAGOAS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300144053;Vencida;03/05/2023;29/11/2023;3100386378202396;CENTRO-SUL;2018040259;MUU SION BAR E ENTRETENIMENTO LTDA.;RUA PIUM I, 630 - CARMO - 30310-080 - BELO HORIZONTE - MG;102043 013A0017;18,82;PIUM I;Sobre o passeio;;;;;;
12300144942;Regular;04/05/2023;07/08/2027;3100594810202284;CENTRO-SUL;2022026198;B  S BAR E RESTAURANTE LTDA;RUA FERNANDES TOURINHO, 385 - LOJA:1, - SAVASSI - 30112-002 - BELO HORIZONTE - MG;011004 001W0021;44,01;FERNANDES TOURINHO;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Afastamento frontal configurado como extensão do passeio;Lateral Esquerda;Sobre o passeio
12300145074;Regular;05/05/2023;14/04/2028;3100382855202360;CENTRO-SUL;2023013922;14.353.412 LUCAS EDUARDO COUTINHO LOMMEZ;RUA PERNAMBUCO, 1303 - LOJA:12, - SAVASSI - 30130-155 - BELO HORIZONTE - MG;011009 004A0135;42,2;PERNAMBUCO;Quarteirão fechado;Lateral Esquerda;Quarteirão fechado;;;;
12300145430;Regular;08/05/2023;18/10/2027;3100492592202229;CENTRO-SUL;2022035838;SORIM BAR RESTAURANTE E LANCHONETE LTDA;PCA RAUL SOARES, 247 - BARRO PRETO - 30180-030 - BELO HORIZONTE - MG;008021 001 0362;9,18;RAUL SOARES;Sobre o passeio;;;;;;
12300145570;Regular;08/05/2023;04/11/2027;3100322313202350;CENTRO-SUL;2022037815;AMEIXEIRA COMERCIO DE ALIMENTOS E BEBIDAS LTDA;AVE BRASIL, 1956 - LOJA:103, - SAVASSI - 30140-006 - BELO HORIZONTE - MG;004003 007 0057;10,48;BRASIL;Sobre o passeio;;;;;;
12300145600;Regular;08/05/2023;03/05/2027;3100342922202396;CENTRO-SUL;2022014153;RAFAEL FRANCA DRUMOND LTDA;AVE PRUDENTE DE MORAIS, 393 - LOJA:01, - SANTO ANTONIO - 30350-093 - BELO HORIZONTE - MG;120061A002A0021;44,4;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;PRUDENTE DE MORAIS;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;;
12300145870;Regular;09/05/2023;17/02/2028;3100278299202381;CENTRO-SUL;2023006538;VIACAI AVENIDA DO CONTORNO LTDA;AVE DO CONTORNO, 5690 - LOJA:A, - SAVASSI - 30110-036 - BELO HORIZONTE - MG;007002 001A0025;9,5;DO CONTORNO;Sobre o passeio;;;;;;
12300145881;Regular;09/05/2023;18/02/2025;3100302265202386;CENTRO-SUL;2020004769;CAROMA ALIMENTACAO LTDA;RUA DOS GUAJAJARAS, 457 - LOJA:461, - LOURDES - 30180-101 - BELO HORIZONTE - MG;003005 002 0053;18;DOS GUAJAJARAS;Sobre o passeio;;;;;;
12300146301;Regular;10/05/2023;07/01/2026;3100278367202388;CENTRO-SUL;2021000363;BRAZILIAN MEALS ALIMENTOS LTDA;AVE DO CONTORNO, 3588 - SANTA EFIGENIA - 30110-018 - BELO HORIZONTE - MG;013009 009 0016;27,3;DO CONTORNO;Sobre o passeio;;;;;;
12300146500;Regular;11/05/2023;02/12/2025;3100170335202365;CENTRO-SUL;2020029434;BAR E SORVETERIA LOPES LTDA;RUA ANTONIO ALEIXO, 260 - LOURDES - 30180-150 - BELO HORIZONTE - MG;010013 008 0018;35,41;ANTONIO ALEIXO;Sobre o passeio;RIO DE JANEIRO;Sobre o passeio;;;;
12300146603;Regular;11/05/2023;29/08/2024;3100342813202332;CENTRO-SUL;2019029263;GREGORIS BAR LTDA;AVE BARBACENA, 421 - BARRO PRETO - 30190-130 - BELO HORIZONTE - MG;008012 007B0159;17,28;BARBACENA;Sobre o passeio;;;;;;
12300146735;Regular;11/05/2023;01/03/2028;3100278037202374;CENTRO-SUL;2023007595;VIVACAI CRISTOVAO COLOMBO LTDA;AVE CRISTOVAO COLOMBO, 454 - LOJA:A, - SAVASSI - 30140-150 - BELO HORIZONTE - MG;005006 001 0125;14,83;CRISTOVAO COLOMBO;Sobre o passeio;;;;;;
12300147108;Regular;12/05/2023;21/09/2027;3100314185202392;VENDA NOVA;2022032440;CHAPEU DE PALHA COMERCIAL DE ALIMENTOS LTDA;RUA JOSE BENEVIDES DA SILVEIRA, 451 - LETICIA - 31570-200 - BELO HORIZONTE - MG;975028 025 0011;25;JOSE BENEVIDES DA SILVEIRA;Sobre o passeio;;;;;;
12300147315;Regular;15/05/2023;19/03/2028;3100240190202348;PAMPULHA;2023009649;COMERCIAL DE ALIMENTOS CARMO LTDA;AVE GUARAPARI, 1099 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305187 024 0017;34,72;GUARAPARI;Sobre o passeio;;;;;;
12300147457;Regular;15/05/2023;25/04/2028;3100227664202311;CENTRO-SUL;2023015207;GILMAR MENDES FERREIRA 02 LTDA.;RUA CURITIBA, 1123 - LOJA:, - CENTRO - 30170-126 - BELO HORIZONTE - MG;003020A006 0023;31,04;CURITIBA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300147550;Regular;15/05/2023;03/01/2028;3100120821202389;CENTRO-SUL;2023000219;JULIANE BENTO ALVES;RUA RIO DE JANEIRO, 1651 - LOJA:A, - LOURDES - 30160-046 - BELO HORIZONTE - MG;004017 008A0015;79,4;BERNARDO GUIMARAES;Sobre o passeio;RIO DE JANEIRO;Sobre o passeio;BIAS FORTES;Sobre o passeio;;
12300147820;Regular;16/05/2023;09/01/2028;3100411713202395;BARREIRO;2022043327;C  O RESTAURANTE LTDA;AVE SINFRONIO BROCHADO, 1237 - LOJA:01 e 02, - BARREIRO - 30640-000 - BELO HORIZONTE - MG;200076 014 0020;18,9;SINFRONIO BROCHADO;Sobre o passeio;;;;;;
12300148446;Regular;17/05/2023;10/04/2028;3100383363202321;OESTE;2023013162;CONECTADOS BAR E RESTAURANTE LTDA.;AVE SILVA LOBO, 1772 - NOVA GRANADA - 30431-360 - BELO HORIZONTE - MG;486110A027 0097;12,6;SILVA LOBO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300148976;Regular;18/05/2023;21/10/2027;3100161463202319;CENTRO-SUL;2022036345;CLA COMERCIAL LTDA;AVE DO CONTORNO, 1822 - LOJA:, - FLORESTA - 30110-012 - BELO HORIZONTE - MG;014002B005A0041;52,14;DO CONTORNO;Sobre o passeio;;;;;;
12300149115;Regular;19/05/2023;31/10/2027;3100301792202353;CENTRO-SUL;2022037018;TBRP RESTAURANTE LTDA;AVE DO CONTORNO, 6557 - SANTO ANTONIO - 30110-043 - BELO HORIZONTE - MG;102004A014 0018;69,54;DO CONTORNO;Sobre o passeio;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;;;;
12300149594;Regular;22/05/2023;28/06/2027;3100277719202327;CENTRO-SUL;2022021070;SHOW DE BRASA COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA DOS GUAJAJARAS, 450 - CENTRO - 30180-104 - BELO HORIZONTE - MG;003010 005 0018;11,61;DOS GUAJAJARAS;Sobre o passeio;;;;;;
12300150348;Regular;24/05/2023;02/04/2028;3100327748202366;CENTRO-SUL;2023011695;DA VILA ADMINISTRADORA LTDA;RUA LEVINDO LOPES, 96 - SAVASSI - 30140-170 - BELO HORIZONTE - MG;011018 001 0011;28;LEVINDO LOPES;Sobre o passeio;;;;;;
