﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0101-0/01-88;2020/01;5218;64285069,99
0101-0/01-88;2020/02;5387;73627872,89
0101-0/01-88;2020/03;5586;81221093,14
0101-0/01-88;2020/04;4930;72201382,47
0101-0/01-88;2020/05;5181;67955765,24
0101-0/01-88;2020/06;5662;69098121,57
0101-0/01-88;2020/07;4974;74020294,35
0101-0/01-88;2020/08;5225;77378986,61
0101-0/01-88;2020/09;5507;82834644,42
0101-0/01-88;2020/10;5658;86006624,82
0101-0/01-88;2020/11;5744;94618480,49
0101-0/01-88;2020/12;6305;121226997
0101-0/01-88;2021/01;5539;74875442,37
0101-0/01-88;2021/02;5635;77166674,06
0101-0/01-88;2021/03;6072;93663295,86
0101-0/01-88;2021/04;6599;98328004,33
0101-0/01-88;2021/05;6533;103520395
0101-0/01-88;2021/06;6723;101323883,5
0101-0/01-88;2021/07;7707;108048363,8
0101-0/01-88;2021/08;7791;110595417,9
0101-0/01-88;2021/09;7650;126024719,8
0101-0/01-88;2021/10;6952;113577701,2
0101-0/01-88;2021/11;7501;133569726,4
0102-0/01-88;2020/01;731;3687840,52
0102-0/01-88;2020/02;893;4531051,24
0102-0/01-88;2020/03;808;5280561,06
0102-0/01-88;2020/04;773;5138469,39
0102-0/01-88;2020/05;742;5264748,88
0102-0/01-88;2020/06;767;5156082,77
0102-0/01-88;2020/07;782;5441757,07
0102-0/01-88;2020/08;799;6188899,37
0102-0/01-88;2020/09;891;6177100,04
0102-0/01-88;2020/10;847;6245820,88
0102-0/01-88;2020/11;843;6338639,71
0102-0/01-88;2020/12;886;7753699,79
0102-0/01-88;2021/01;774;5078413,82
0102-0/01-88;2021/02;912;6787978,07
0102-0/01-88;2021/03;976;6701814,31
0102-0/01-88;2021/04;1060;7972317,52
0102-0/01-88;2021/05;1099;9006431,58
0102-0/01-88;2021/06;1101;9163927,51
0102-0/01-88;2021/07;1187;9354201,75
0102-0/01-88;2021/08;1198;8938761,69
0102-0/01-88;2021/09;1188;8991514,48
0102-0/01-88;2021/10;1224;9083906,28
0102-0/01-88;2021/11;1271;10682568,49
0102-0/02-88;2020/01;1004;1761608,79
0102-0/02-88;2020/02;1021;2212330,41
0102-0/02-88;2020/03;1088;1722344,34
0102-0/02-88;2020/04;1147;2032319,97
0102-0/02-88;2020/05;1124;2495880,21
0102-0/02-88;2020/06;1200;2956998,08
0102-0/02-88;2020/07;1276;2750591,5
0102-0/02-88;2020/08;1280;3165571,1
0102-0/02-88;2020/09;1342;4207712,2
0102-0/02-88;2020/10;1481;2806028,44
0102-0/02-88;2020/11;1347;2667032,64
0102-0/02-88;2020/12;1453;3250471,64
0102-0/02-88;2021/01;1337;2392615,18
0102-0/02-88;2021/02;1390;2960735,26
0102-0/02-88;2021/03;1452;3017141,49
0102-0/02-88;2021/04;1541;3232702,16
0102-0/02-88;2021/05;1558;3845332,94
0102-0/02-88;2021/06;1737;4871149,1
0102-0/02-88;2021/07;1638;4677441,14
0102-0/02-88;2021/08;1647;4656874,07
0102-0/02-88;2021/09;1687;4424712,99
0102-0/02-88;2021/10;1612;4771361,3
0102-0/02-88;2021/11;1585;4393241,48
0103-0/01-88;2020/01;31565;50660647,47
0103-0/01-88;2020/02;35972;71476654,87
0103-0/01-88;2020/03;34910;62270995,04
0103-0/01-88;2020/04;45690;74177574,86
0103-0/01-88;2020/05;49666;73806514,03
0103-0/01-88;2020/06;67975;82350051,72
0103-0/01-88;2020/07;97884;79807725,79
0103-0/01-88;2020/08;102259;87182539,43
0103-0/01-88;2020/09;70768;98491371,5
0103-0/01-88;2020/10;64501;89919158,77
0103-0/01-88;2020/11;61718;80436103,9
0103-0/01-88;2020/12;59785;106163910,7
0103-0/01-88;2021/01;59286;86846854,79
0103-0/01-88;2021/02;61517;93405461,85
0103-0/01-88;2021/03;63870;99762867,23
0103-0/01-88;2021/04;72100;106431762,7
0103-0/01-88;2021/05;74129;91780258,87
0103-0/01-88;2021/06;78311;96870873,67
0103-0/01-88;2021/07;73781;85264764,37
0103-0/01-88;2021/08;72910;95469063,57
0103-0/01-88;2021/09;72603;95576330,8
0103-0/01-88;2021/10;70896;92697283,36
0103-0/01-88;2021/11;71089;100354186,2
0103-0/02-88;2020/01;1880;1367158,02
0103-0/02-88;2020/02;1680;1292728,74
0103-0/02-88;2020/03;1840;1223612,94
0103-0/02-88;2020/04;2442;1193387,71
0103-0/02-88;2020/05;2143;1132115,75
0103-0/02-88;2020/06;1822;1098855,48
0103-0/02-88;2020/07;2266;1053969,51
0103-0/02-88;2020/08;2178;1034141,34
0103-0/02-88;2020/09;2259;1036898,16
0103-0/02-88;2020/10;2710;1059030,6
0103-0/02-88;2020/11;2221;1047706,42
0103-0/02-88;2020/12;2699;1112468,37
0103-0/02-88;2021/01;2475;1038960,77
0103-0/02-88;2021/02;2615;976698,31
0103-0/02-88;2021/03;2896;1056213,64
0103-0/02-88;2021/04;4426;1199629,18
0103-0/02-88;2021/05;10319;1475245,1
0103-0/02-88;2021/06;4182;1088154,82
0103-0/02-88;2021/07;5789;1172071,72
0103-0/02-88;2021/08;5323;1106434,56
0103-0/02-88;2021/09;4549;1074698,3
0103-0/02-88;2021/10;6268;1181892,66
0103-0/02-88;2021/11;3521;1001604,71
0103-0/06-88;2020/01;1605;19301186,03
0103-0/06-88;2020/02;1540;17898095,17
0103-0/06-88;2020/03;1594;18007168,11
0103-0/06-88;2020/04;1589;18565133,77
0103-0/06-88;2020/05;1554;17501746,36
