﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200093989;Regular;2022-09-01;2023-08-31;CENTRO-SUL
12200094099;Regular;2022-09-01;2023-08-31;CENTRO-SUL
12200094151;Regular;2022-09-01;2023-08-31;PAMPULHA
12200094181;Regular;2022-09-01;2023-08-31;NOROESTE
12200094289;Regular;2022-09-01;2023-08-31;CENTRO-SUL
12200095085;Regular;2022-09-05;2023-09-04;CENTRO-SUL
12200095141;Regular;2022-09-05;2023-09-04;VENDA NOVA
12200095190;Regular;2022-09-05;2023-09-04;NORTE
12200095352;Regular;2022-09-05;2023-09-04;VENDA NOVA
12200095370;Regular;2022-09-05;2023-09-04;CENTRO-SUL
12200095618;Regular;2022-09-06;2023-09-05;PAMPULHA
12200095668;Regular;2022-09-06;2023-09-05;PAMPULHA
12200095939;Regular;2022-09-08;2023-09-07;NORTE
12200096300;Regular;2022-09-09;2023-09-08;BARREIRO
12200096310;Regular;2022-09-10;2023-09-09;NORTE
12200096716;Regular;2022-09-12;2023-09-11;NORTE
12200096740;Regular;2022-09-12;2023-09-11;NORDESTE
12200097071;Regular;2022-09-13;2023-09-12;LESTE
12200097744;Regular;2022-09-14;2023-09-13;CENTRO-SUL
12200099362;Regular;2022-09-20;2023-09-19;OESTE
12200099539;Regular;2022-09-21;2023-09-20;PAMPULHA
12200099700;Regular;2022-09-21;2023-09-20;CENTRO-SUL
12200099990;Regular;2022-09-22;2023-09-21;CENTRO-SUL
12200100267;Regular;2022-09-23;2023-09-22;NOROESTE
12200100638;Regular;2022-09-26;2023-09-25;BARREIRO
12200100779;Regular;2022-09-26;2023-09-25;VENDA NOVA
12200101056;Regular;2022-09-27;2023-09-26;VENDA NOVA
12200101780;Regular;2022-09-28;2023-09-27;LESTE
12200101851;Regular;2022-09-28;2023-09-27;NORTE
12200101898;Regular;2022-09-29;2023-09-28;NORDESTE
12200101902;Regular;2022-09-29;2023-09-28;NORDESTE
12200102008;Regular;2022-09-29;2023-09-28;CENTRO-SUL
12200102053;Regular;2022-09-29;2023-09-28;BARREIRO
12200102199;Regular;2022-09-30;2023-09-29;PAMPULHA
12200102213;Regular;2022-09-30;2023-09-29;PAMPULHA
12200102296;Regular;2022-09-30;2023-09-29;OESTE
12200102305;Regular;2022-09-30;2023-09-29;OESTE
12200102443;Regular;2022-09-30;2023-09-29;LESTE
