﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
01/04/2022;23.213.226/0001-76;6177592;Montador soldador*;Dom Silverio/BH;1;6 meses;Não exigida;R$ 1.500,00 + benefícios
01/04/2022;20.519.996/0001-53;6177593;Atendente de lanchonete;Centro/BH;8;-;Ensino médio completo;R$ 1.300,00
01/04/2022;20.519.996/0001-53;6177599;Auxiliar de cozinha;Centro/BH;8;6 meses;Ensino fundamental completo;R$ 1.450,00
01/04/2022;20.519.996/0001-53;6177603;Cozinheiro de restaurante;Centro/BH;8;6 meses;Ensino fundamental completo;R$ 1.600,00
01/04/2022;20.519.996/0001-53;6177610;Repositor de mercadorias;Centro/BH;8;-;Ensino fundamental completo;R$ 1.400,00
01/04/2022;11.812.828/0001-60;6177618;Mecânico de manutenção de motores diesel (exceto de veículos automotores);Lagoa Santa/MG;1;6 meses;Ensino médio completo (Tecnico em mecânica);R$ 2.497,56 + benefícios
01/04/2022;01.820.741/0001-81;6178115; Auxiliar de escritório ;Jaraguá/BH;1;6 meses;Ensino médio completo ;A combinar
01/04/2022;14.551.685/0001-79;6178404;Auxiliar de almoxarifado;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.302,00
01/04/2022;21.169.063/0001-46;6179190;Supervisor de vendas comercial;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.520,12
04/04/2022;34.153.322/0001-92;6179813;Técnico em segurança do trabalho*;Contagem/MG;2;6 meses;Ensino médio completo (Tecnico em segurança do trabalho);A combinar
04/04/2022;20.124.012/0003-05;6180277;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo ;R$ 1.450,00
04/04/2022;20.124.012/0003-05;6180263;Auxiliar administrativo*;São Luiz/BH;1;6 meses;Ensino médio completo ;R$ 1.400,00
04/04/2022;03.623.595/0001-20;6180187;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
04/04/2022;09.654.967/0001-61;6180385;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
04/04/2022;09.654.967/0001-61;6180449;Eletricista;Não fixo;2;6 meses;Ensino fundamental completo;A combinar
04/04/2022;09.654.967/0001-61;6180495;Ajudante de eletricista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
04/04/2022;66.443.987/0001-27;6181467;Balconista de lanchonete*;Guarani/BH;4;-;Ensino fundamental completo;R$ 1.230,00
04/04/2022;66.443.987/0001-27;6181487;Copeiro*;Guarani/BH;2;-;Ensino fundamental completo;R$ 1.230,00
05/04/2022;08.625.249/0001-02;6181963;Assistente administrativo*;Buritis/BH;1;6 meses;Ensino médio completo ;R$ 1.400,00 + benefícios
05/04/2022;20.234.795/0001-00;6182229;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
05/04/2022;20.234.795/0001-00;6182244;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
05/04/2022;31.067.312/0001-46;6182642;Encarregado de obras;Não fixo;1;6 meses;Ensino médio completo;A combinar
05/04/2022;31.067.312/0001-46;6182672;Engenheiro civil (Estágio);Não fixo;1;-;Ensino superior incompleto (Engenharia civil);A combinar
05/04/2022;17.300.278/0001-87;6183054;Recepcionista auxiliar de secretária**;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
05/04/2022;17.300.278/0001-87;6183097;Copeiro**;Jardim Atlantico/BH;1;6 meses;Ensino médio incompleto;R$ 826,00
05/04/2022;25.290.339/0001-09;6183096;Auxiliar de pessoal;Capitão Eduardo/BH;1;6 meses;Ensino médio completo;R$ 2.052,00 + benefícios
05/04/2022;25.290.339/0001-09;6183644;Auxiliar de almoxarifado;Capitão Eduardo/BH;1;6 meses;Ensino médio completo;R$ 1.280,00
05/04/2022;25.290.339/0001-09;6183653;Zelador;Capitão Eduardo/BH;1;6 meses;Ensino fundamental  completo;R$ 1.290,17
05/04/2022;17.826.258/0001-44;6183213;Mecânico de manutenção de ar condicionado;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
05/04/2022;03.663.350/0001-26;6183373; Motorista carreteiro*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.626,27 + benefícios
05/04/2022;08.791.666/0001-17;6183450;Eletricista;Barreiro/BH;1;6 meses;Ensino médio completo;A combinar
05/04/2022;17.511.502/0002-60;6183742;Professor de nível médio na educação infantil;Salgado Filho/BH;1;6 meses;Ensino superior completo (Pedagogia);R$ 3.260,00
05/04/2022;11.753.538/0001-93;6183901;Motorista de automóveis;Sagrada Familia/BH;1;6 meses;Ensino médio incompleto;R$ 1.315,65 + benefícios
05/04/2022;11.753.538/0001-93;6183958;Balconista;Centro/BH;1;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
06/04/2022;16.433.110/0001-87;6184335;Ajudante de obras;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.600,00
06/04/2022;22.101.759/0001-01;6184589;Pedreiro;Nova Suissa/BH;6;6 meses;Ensino fundamental completo;R$ 2.314,00
06/04/2022;32.333.211/0001-32;6185018;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
06/04/2022;34.641.659/0001-49;6185066;Técnico mecânico em ar condicionado;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
