Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100006246;REGULAR;2021-03-03;2021-02-18;NOROESTE
92100006262;REGULAR;2021-03-04;2021-01-10;CENTRO-SUL
92100006350;REGULAR;2021-03-04;2020-03-12;NORDESTE
92100006380;REGULAR;2021-03-04;2021-02-03;NOROESTE
92100006633;REGULAR;2021-03-08;2019-08-23;CENTRO-SUL
92100006774;REGULAR;2021-03-09;2016-05-30;CENTRO-SUL
92100006861;REGULAR;2021-03-10;2019-09-20;NORDESTE
92100006918;REGULAR;2021-03-10;2019-02-02;VENDA NOVA
92100006968;REGULAR;2021-03-10;2021-02-02;BARREIRO
92100007028;REGULAR;2021-03-11;2019-09-30;VENDA NOVA
92100007087;REGULAR;2021-03-11;2020-06-04;CENTRO-SUL
92100007127;REGULAR;2021-03-11;2020-12-11;CENTRO-SUL
92100007325;REGULAR;2021-03-12;2021-02-22;CENTRO-SUL
92100007413;REGULAR;2021-03-12;2015-10-15;OESTE
92100007463;REGULAR;2021-03-15;2010-09-01;NOROESTE
92100007480;REGULAR;2021-03-15;2020-03-03;NOROESTE
92100008003;REGULAR;2021-03-23;2020-07-31;PAMPULHA
92100008020;REGULAR;2021-03-23;2000-07-03;OESTE
92100008158;REGULAR;2021-03-24;2021-01-25;PAMPULHA
92100008237;REGULAR;2021-03-24;2021-02-25;CENTRO-SUL
92100008386;REGULAR;2021-03-26;2020-10-13;NORDESTE
92100008481;REGULAR;2021-03-26;2021-03-10;LESTE
92100008554;REGULAR;2021-03-29;2021-03-14;PAMPULHA
92100008590;REGULAR;2021-03-30;1990-04-20;CENTRO-SUL
92100008688;REGULAR;2021-03-30;2018-01-20;CENTRO-SUL
92100008766;REGULAR;2021-03-31;2020-10-30;PAMPULHA
