ID_CENTRALIDADE_LOCAL,NOME_LOGRADOURO,GEOMETRIA
575,RUA PIRANHAS,"POLYGON ((608385.63 7798659.86, 608385.61 7798664.82, 608385.59 7798669.79, 608385.58 7798669.98, 608385.55 7798670.70, 608385.34 7798675.66, 608385.12 7798680.62, 608384.66 7798682.50, 608383.52 7798684.06, 608381.86 7798685.07, 608379.95 7798685.36, 608378.07 7798684.90, 608376.50 7798683.76, 608375.50 7798682.10, 608375.20 7798680.19, 608374.05 7798677.31, 608372.20 7798672.70, 608371.98 7798672.37, 608371.91 7798671.99, 608371.98 7798668.00, 608372.07 7798663.03, 608372.21 7798658.42, 608372.15 7798658.07, 608372.24 7798657.69, 608372.30 7798657.50, 608373.79 7798652.76, 608373.86 7798647.80, 608373.86 7798647.73, 608373.94 7798642.77, 608374.01 7798637.80, 608374.01 7798637.73, 608374.09 7798632.77, 608374.16 7798627.80, 608374.16 7798627.73, 608374.23 7798622.77, 608374.31 7798617.80, 608374.31 7798617.73, 608374.38 7798612.77, 608374.46 7798607.80, 608374.46 7798607.73, 608374.53 7798602.77, 608374.61 7798597.81, 608374.62 7798596.74, 608374.70 7798591.77, 608374.77 7798586.81, 608374.80 7798584.74, 608374.88 7798579.77, 608374.95 7798574.81, 608374.95 7798574.70, 608375.03 7798569.74, 608375.10 7798564.77, 608375.17 7798559.81, 608375.26 7798559.43, 608376.14 7798556.21, 608376.52 7798554.31, 608377.61 7798552.70, 608379.22 7798551.63, 608381.12 7798551.26, 608383.02 7798551.65, 608384.63 7798552.73, 608385.70 7798554.35, 608386.07 7798556.25, 608386.05 7798560.56, 608386.03 7798565.52, 608386.01 7798570.49, 608385.99 7798575.45, 608385.97 7798580.42, 608385.94 7798585.38, 608385.92 7798590.35, 608385.90 7798595.31, 608385.88 7798600.28, 608385.86 7798605.24, 608385.84 7798610.21, 608385.82 7798615.17, 608385.80 7798620.14, 608385.78 7798625.10, 608385.76 7798630.07, 608385.74 7798635.03, 608385.71 7798640.00, 608385.69 7798644.96, 608385.67 7798649.93, 608385.65 7798654.89, 608385.63 7798659.86))"
226,RUA JOSE SERGIO DE PAULA,"POLYGON ((612911.19 7802254.86, 612916.96 7802257.55, 612917.28 7802257.78, 612917.48 7802258.11, 612917.54 7802258.49, 612917.45 7802258.87, 612917.22 7802259.19, 612916.88 7802259.39, 612914.11 7802261.13, 612908.72 7802264.51, 612906.59 7802265.78, 612904.14 7802266.14, 612901.73 7802265.54, 612896.59 7802263.11, 612890.84 7802260.38, 612885.10 7802257.66, 612879.35 7802254.94, 612873.60 7802252.21, 612867.85 7802249.49, 612862.11 7802246.77, 612856.36 7802244.04, 612854.37 7802242.56, 612853.09 7802240.43, 612852.73 7802237.98, 612853.34 7802235.57, 612854.81 7802233.58, 612856.94 7802232.31, 612859.40 7802231.94, 612861.81 7802232.55, 612866.94 7802234.98, 612870.77 7802235.35, 612877.47 7802235.84, 612877.86 7802235.88, 612878.21 7802236.07, 612878.45 7802236.37, 612879.03 7802237.04, 612883.20 7802241.84, 612888.96 7802244.53, 612894.73 7802247.21, 612899.84 7802249.58, 612905.61 7802252.27, 612911.19 7802254.86))"
1142,RUA VICTORINA CARAVITA GIL,"POLYGON ((602247.70 7795177.62, 602247.86 7795177.53, 602252.91 7795174.56, 602256.74 7795170.12, 602258.55 7795168.71, 602260.75 7795168.10, 602263.02 7795168.38, 602265.02 7795169.51, 602266.42 7795171.31, 602267.03 7795173.52, 602266.75 7795175.79, 602265.63 7795177.78, 602264.67 7795178.88, 602260.84 7795183.32, 602258.04 7795187.01, 602257.85 7795187.35, 602255.72 7795189.83, 602251.90 7795194.28, 602248.08 7795198.72, 602245.95 7795201.21, 602243.57 7795203.45, 602242.13 7795205.66, 602238.31 7795210.11, 602236.18 7795212.59, 602232.36 7795217.04, 602228.54 7795221.49, 602226.41 7795223.97, 602222.59 7795228.42, 602218.77 7795232.87, 602218.46 7795233.11, 602214.87 7795236.62, 602213.07 7795238.02, 602210.86 7795238.64, 602208.59 7795238.36, 602206.60 7795237.23, 602205.19 7795235.42, 602204.58 7795233.22, 602204.86 7795230.95, 602205.99 7795228.96, 602207.83 7795223.92, 602207.88 7795223.53, 602208.08 7795223.19, 602210.22 7795220.72, 602214.06 7795216.29, 602217.91 7795211.87, 602220.05 7795209.39, 602223.89 7795204.96, 602227.73 7795200.53, 602229.88 7795198.06, 602233.72 7795193.63, 602237.56 7795189.20, 602239.71 7795186.72, 602243.55 7795182.29, 602247.39 7795177.86, 602247.70 7795177.62))"
1216,RUA FRANCISCO JONAS SANTANA,"POLYGON ((599658.87 7789519.83, 599656.74 7789524.29, 599654.19 7789529.64, 599653.84 7789532.26, 599653.15 7789538.51, 599653.09 7789538.90, 599652.88 7789539.23, 599650.24 7789549.99, 599650.33 7789550.37, 599650.27 7789550.75, 599650.07 7789551.09, 599649.74 7789551.33, 599645.07 7789554.98, 599642.64 7789560.33, 599640.21 7789565.67, 599639.98 7789565.99, 599639.65 7789566.20, 599639.26 7789566.26, 599638.88 7789566.17, 599638.57 7789565.94, 599633.31 7789563.90, 599631.37 7789562.66, 599630.06 7789560.79, 599629.56 7789558.55, 599629.55 7789558.26, 599629.38 7789552.33, 599629.30 7789551.95, 599629.38 7789551.57, 599630.96 7789547.76, 599633.14 7789542.72, 599633.22 7789542.34, 599634.78 7789538.58, 599637.05 7789533.11, 599638.62 7789529.34, 599640.90 7789523.87, 599642.46 7789520.12, 599644.74 7789514.65, 599646.31 7789510.88, 599648.58 7789505.41, 599648.79 7789504.90, 599651.07 7789499.43, 599653.35 7789493.96, 599655.55 7789488.87, 599655.62 7789488.49, 599655.84 7789488.17, 599657.78 7789483.30, 599657.96 7789482.87, 599660.23 7789477.40, 599662.39 7789472.22, 599663.21 7789470.71, 599664.84 7789466.33, 599667.00 7789461.15, 599667.18 7789460.72, 599669.46 7789455.25, 599671.61 7789450.07, 599671.79 7789449.64, 599673.99 7789444.55, 599674.07 7789444.17, 599674.29 7789443.85, 599676.35 7789438.69, 599676.40 7789438.56, 599678.68 7789433.09, 599680.96 7789427.61, 599681.01 7789427.48, 599683.29 7789422.01, 599685.57 7789416.54, 599685.62 7789416.41, 599687.90 7789410.94, 599690.18 7789405.46, 599690.23 7789405.33, 599692.51 7789399.86, 599692.51 7789399.84, 599694.79 7789394.37, 599694.84 7789394.24, 599695.86 7789392.16, 599697.12 7789388.77, 599697.12 7789388.76, 599699.40 7789383.29, 599699.45 7789383.16, 599701.73 7789377.69, 599704.01 7789372.22, 599704.06 7789372.09, 599706.34 7789366.62, 599706.55 7789366.29, 599706.88 7789366.07, 599707.26 7789366.00, 599711.17 7789364.59, 599713.49 7789364.12, 599715.81 7789364.58, 599717.78 7789365.90, 599719.10 7789367.87, 599719.56 7789370.19, 599719.10 7789372.51, 599718.01 7789375.14, 599717.95 7789375.27, 599715.69 7789380.74, 599715.63 7789380.87, 599713.37 7789386.35, 599713.31 7789386.48, 599711.05 7789391.95, 599710.99 7789392.08, 599708.73 7789397.55, 599708.67 7789397.68, 599706.41 7789403.16, 599706.35 7789403.29, 599704.09 7789408.76, 599704.03 7789408.89, 599701.77 7789414.37, 599701.71 7789414.50, 599699.45 7789419.97, 599698.99 7789420.78, 599697.53 7789424.48, 599697.13 7789425.57, 599695.30 7789430.12, 599694.81 7789431.18, 599693.48 7789434.74, 599692.49 7789436.78, 599691.25 7789440.38, 599690.17 7789442.38, 599689.03 7789446.02, 599688.81 7789446.35, 599687.79 7789448.12, 599686.31 7789451.45, 599685.76 7789453.88, 599684.47 7789456.75, 599683.97 7789458.80, 599683.89 7789459.18, 599683.63 7789459.80, 599683.45 7789460.22, 599681.13 7789465.68, 599679.69 7789469.07, 599679.51 7789469.50, 599677.20 7789474.96, 599675.77 7789478.35, 599675.59 7789478.78, 599673.28 7789484.23, 599672.85 7789487.63, 599672.32 7789493.90, 599672.27 7789494.29, 599672.07 7789494.62, 599668.54 7789502.83, 599668.47 7789503.22, 599668.26 7789503.55, 599667.59 7789504.43, 599663.98 7789509.12, 599662.61 7789511.28, 599661.42 7789514.47, 599658.87 7789519.82, 599658.87 7789519.83))"
1351,RUA OSCAR CASTANHEIRA,"POLYGON ((611416.22 7803651.07, 611417.72 7803650.63, 611423.41 7803648.97, 611424.91 7803648.53, 611430.60 7803646.87, 611432.10 7803646.44, 611437.79 7803644.77, 611439.29 7803644.34, 611444.98 7803642.67, 611446.48 7803642.24, 611452.17 7803640.58, 611453.66 7803640.14, 611459.36 7803638.48, 611460.85 7803638.04, 611466.55 7803636.38, 611471.36 7803633.38, 611471.72 7803633.22, 611472.11 7803633.22, 611475.04 7803632.87, 611480.93 7803632.18, 611482.42 7803631.74, 611488.12 7803630.08, 611491.03 7803629.82, 611496.72 7803629.44, 611498.73 7803628.67, 611502.41 7803627.78, 611502.55 7803627.74, 611504.43 7803627.04, 611508.24 7803626.10, 611510.13 7803625.41, 611513.94 7803624.45, 611514.08 7803624.41, 611515.83 7803623.78, 611519.77 7803622.77, 611521.53 7803622.15, 611524.03 7803621.50, 611525.47 7803621.12, 611525.61 7803621.08, 611527.23 7803620.53, 611531.30 7803619.43, 611532.94 7803618.90, 611537.00 7803617.78, 611537.13 7803617.74, 611538.64 7803617.27, 611542.83 7803616.10, 611544.34 7803615.64, 611548.52 7803614.45, 611548.66 7803614.41, 611550.04 7803614.01, 611554.36 7803612.76, 611555.74 7803612.38, 611560.05 7803611.11, 611560.19 7803611.07, 611561.45 7803610.75, 611565.88 7803609.43, 611567.15 7803609.12, 611571.58 7803607.78, 611571.71 7803607.75, 611572.85 7803607.49, 611577.41 7803606.10, 611578.55 7803605.86, 611583.11 7803604.45, 611583.24 7803604.42, 611584.25 7803604.24, 611588.94 7803602.77, 611589.96 7803602.61, 611594.63 7803601.12, 611595.66 7803600.98, 611600.13 7803599.50, 611601.36 7803599.35, 611605.82 7803597.82, 611611.51 7803596.15, 611615.22 7803595.07, 611618.46 7803594.46, 611620.92 7803593.42, 611624.17 7803592.83, 611626.62 7803591.77, 611629.87 7803591.20, 611632.31 7803590.12, 611632.85 7803589.82, 611633.22 7803589.69, 611635.57 7803589.57, 611641.27 7803587.95, 611646.97 7803586.32, 611649.28 7803586.13, 611651.48 7803586.83, 611653.25 7803588.33, 611654.30 7803590.39, 611654.49 7803592.70, 611653.79 7803594.90, 611652.29 7803596.66, 611650.23 7803597.72, 611647.02 7803599.91, 611646.74 7803600.17, 611646.37 7803600.31, 611645.70 7803600.43, 611639.85 7803601.42, 611639.78 7803601.44, 611634.10 7803603.16, 611628.43 7803604.88, 611628.30 7803604.92, 611622.62 7803606.65, 611616.95 7803608.37, 611616.09 7803608.63, 611616.08 7803608.64, 611611.10 7803610.08, 611605.41 7803611.73, 611603.53 7803612.27, 611597.83 7803613.91, 611593.88 7803615.05, 611589.48 7803616.33, 611583.78 7803617.98, 611582.36 7803618.39, 611582.00 7803618.50, 611581.99 7803618.50, 611576.52 7803620.09, 611571.47 7803621.50, 611570.82 7803621.73, 611570.70 7803621.77, 611565.00 7803623.42, 611559.30 7803625.06, 611559.14 7803625.11, 611559.13 7803625.11, 611558.58 7803625.27, 611552.88 7803626.92, 611550.59 7803627.58, 611544.89 7803629.23, 611544.76 7803629.27, 611539.06 7803630.92, 611533.36 7803632.57, 611530.33 7803633.45, 611530.05 7803633.53, 611524.35 7803635.18, 611524.07 7803635.26, 611518.37 7803636.91, 611516.19 7803637.54, 611516.04 7803637.58, 611510.37 7803639.30, 611510.03 7803639.50, 611509.65 7803639.56, 611506.99 7803640.20, 611501.30 7803641.85, 611501.16 7803641.89, 611495.46 7803643.54, 611492.31 7803644.46, 611489.77 7803645.19, 611489.52 7803645.28, 611489.30 7803645.33, 611488.26 7803645.63, 611482.57 7803647.28, 611482.33 7803647.37, 611481.07 7803647.73, 611475.37 7803649.36, 611475.14 7803649.47, 611470.55 7803650.75, 611467.95 7803651.57, 611463.35 7803652.83, 611460.76 7803653.67, 611456.16 7803654.92, 611453.57 7803655.77, 611452.07 7803656.21, 611446.38 7803657.87, 611444.88 7803658.31, 611439.19 7803659.97, 611437.39 7803660.34, 611432.00 7803662.07, 611430.20 7803662.43, 611424.81 7803664.17, 611423.01 7803664.51, 611417.62 7803666.27, 611415.39 7803666.72, 611415.17 7803666.78, 611413.82 7803667.16, 611410.43 7803668.37, 611408.93 7803668.80, 611403.24 7803670.46, 611401.74 7803670.90, 611396.05 7803672.56, 611394.55 7803673.00, 611388.86 7803674.66, 611385.95 7803674.92, 611383.16 7803674.04, 611380.92 7803672.16, 611379.57 7803669.57, 611379.32 7803666.66, 611380.19 7803663.87, 611382.07 7803661.63, 611384.66 7803660.28, 611387.46 7803659.47, 611388.96 7803659.03, 611394.65 7803657.37, 611396.15 7803656.93, 611401.84 7803655.27, 611403.34 7803654.83, 611409.03 7803653.17, 611410.53 7803652.73, 611416.22 7803651.07))"
720,PRACA SERGIO LUIZ GONCALVES,"POLYGON ((602427.47 7787390.95, 602430.76 7787394.72, 602431.17 7787395.25, 602433.20 7787398.32, 602433.41 7787398.66, 602435.23 7787401.96, 602435.70 7787403.15, 602436.40 7787405.94, 602437.63 7787410.79, 602437.77 7787411.63, 602438.09 7787415.78, 602438.47 7787419.16, 602439.04 7787424.13, 602438.88 7787426.07, 602441.06 7787435.37, 602441.24 7787435.71, 602441.27 7787436.10, 602441.15 7787436.47, 602440.90 7787436.77, 602440.56 7787436.95, 602439.35 7787437.30, 602434.07 7787439.19, 602429.27 7787443.04, 602426.42 7787446.52, 602426.37 7787446.59, 602425.59 7787447.39, 602422.47 7787450.64, 602422.32 7787450.76, 602419.14 7787452.97, 602415.44 7787455.54, 602411.74 7787458.10, 602411.48 7787458.23, 602407.63 7787459.49, 602403.35 7787460.90, 602403.14 7787460.94, 602401.61 7787461.10, 602397.14 7787461.56, 602397.04 7787461.57, 602393.87 7787461.59, 602385.64 7787464.30, 602385.27 7787464.42, 602384.88 7787464.39, 602384.53 7787464.21, 602384.28 7787463.91, 602376.84 7787455.07, 602374.79 7787453.82, 602374.36 7787453.54, 602371.95 7787451.87, 602370.72 7787450.83, 602368.54 7787448.60, 602368.24 7787448.28, 602366.90 7787446.76, 602366.79 7787446.64, 602364.63 7787444.09, 602362.46 7787441.56, 602360.87 7787438.77, 602358.89 7787432.93, 602358.45 7787429.63, 602359.31 7787426.42, 602359.40 7787418.43, 602358.17 7787414.30, 602354.92 7787406.42, 602354.69 7787406.10, 602354.60 7787405.72, 602354.66 7787405.34, 602356.16 7787401.36, 602357.91 7787396.68, 602358.07 7787396.40, 602359.88 7787394.19, 602363.05 7787390.33, 602363.14 7787390.23, 602366.44 7787387.16, 602370.10 7787383.75, 602370.31 7787383.60, 602374.51 7787381.34, 602378.91 7787378.97, 602379.16 7787378.88, 602379.85 7787378.72, 602384.72 7787377.57, 602389.58 7787376.42, 602389.84 7787376.39, 602393.64 7787376.51, 602396.72 7787376.69, 602398.64 7787376.67, 602398.84 7787376.70, 602401.09 7787377.22, 602405.96 7787378.36, 602406.32 7787378.52, 602410.15 7787380.05, 602411.38 7787380.44, 602414.75 7787382.02, 602419.28 7787384.14, 602420.21 7787384.72, 602421.43 7787385.66, 602425.38 7787388.72, 602426.09 7787389.38, 602427.47 7787390.95), (602412.97 7787444.31, 602414.68 7787443.33, 602417.37 7787441.32, 602419.54 7787439.50, 602421.57 7787437.47, 602423.06 7787435.49, 602423.26 7787435.24, 602425.54 7787432.61, 602428.71 7787421.79, 602428.14 7787416.82, 602428.13 7787416.64, 602427.39 7787411.08, 602424.75 7787403.67, 602422.18 7787400.09, 602418.49 7787396.02, 602413.45 7787392.43, 602412.25 7787391.89, 602406.17 7787389.49, 602401.25 7787388.59, 602398.46 7787388.55, 602394.84 7787388.60, 602390.00 7787389.85, 602389.04 7787390.08, 602385.31 7787391.56, 602381.22 7787394.45, 602381.07 7787394.58, 602377.20 7787398.19, 602374.16 7787402.16, 602372.85 7787404.77, 602371.65 7787408.30, 602371.18 7787409.74, 602373.37 7787424.55, 602375.04 7787427.43, 602377.62 7787433.03, 602379.73 7787435.52, 602380.88 7787436.82, 602383.88 7787439.38, 602385.71 7787440.49, 602388.16 7787442.74, 602400.85 7787447.89, 602405.30 7787447.21, 602408.52 7787446.16, 602408.82 7787446.04, 602412.97 7787444.31))"
1468,PRACA DA AMIZADE,"POLYGON ((603316.64 7795345.42, 603319.97 7795347.63, 603320.83 7795348.41, 603322.69 7795350.67, 603325.24 7795353.75, 603325.98 7795355.13, 603326.14 7795356.68, 603325.69 7795358.18, 603324.71 7795359.39, 603323.33 7795360.13, 603321.78 7795360.28, 603320.28 7795359.84, 603318.28 7795359.07, 603314.16 7795357.61, 603313.80 7795357.44, 603311.80 7795355.96, 603308.58 7795353.57, 603305.37 7795351.19, 603303.39 7795349.63, 603302.16 7795348.81, 603298.94 7795346.43, 603298.68 7795346.14, 603298.55 7795345.77, 603297.16 7795343.43, 603295.11 7795339.99, 603294.54 7795339.36, 603292.68 7795336.82, 603292.36 7795336.32, 603291.01 7795333.75, 603289.15 7795330.21, 603287.29 7795326.67, 603286.85 7795325.17, 603287.01 7795323.62, 603287.76 7795322.25, 603288.97 7795321.27, 603290.47 7795320.82, 603292.02 7795320.99, 603293.39 7795321.73, 603294.37 7795322.95, 603295.58 7795325.25, 603297.44 7795328.79, 603299.31 7795332.33, 603300.74 7795334.28, 603303.18 7795336.45, 603303.32 7795336.54, 603306.65 7795338.76, 603309.98 7795340.98, 603313.31 7795343.20, 603316.64 7795345.42))"
299,PRACA DJALMA ALVES DE AZEVEDO,"POLYGON ((610068.55 7804169.16, 610068.43 7804167.82, 610067.98 7804163.02, 610067.96 7804162.83, 610067.44 7804158.04, 610065.16 7804153.80, 610062.88 7804149.55, 610060.60 7804145.30, 610058.32 7804141.06, 610056.03 7804136.81, 610055.48 7804135.01, 610055.66 7804133.14, 610056.55 7804131.48, 610058.00 7804130.29, 610059.80 7804129.74, 610061.67 7804129.92, 610063.33 7804130.80, 610064.53 7804132.25, 610065.09 7804133.30, 610067.37 7804137.54, 610068.55 7804140.24, 610069.65 7804141.79, 610071.93 7804146.03, 610074.22 7804150.28, 610076.50 7804154.52, 610077.05 7804156.37, 610077.31 7804159.14, 610077.75 7804163.94, 610078.19 7804168.74, 610077.99 7804170.61, 610077.10 7804172.27, 610075.64 7804173.45, 610073.83 7804173.98, 610071.96 7804173.79, 610070.31 7804172.89, 610069.13 7804171.43, 610068.59 7804169.63, 610068.55 7804169.16))"
1235,PRACA TRES MIL SETECENTOS E VINTE,"POLYGON ((606446.69 7795780.31, 606442.96 7795783.64, 606439.24 7795786.98, 606435.52 7795790.32, 606431.80 7795793.66, 606430.12 7795794.65, 606428.19 7795794.93, 606426.30 7795794.44, 606424.74 7795793.27, 606423.74 7795791.59, 606423.47 7795789.66, 606423.95 7795787.77, 606425.12 7795786.21, 606427.13 7795784.41, 606430.86 7795781.07, 606434.58 7795777.73, 606438.30 7795774.39, 606442.02 7795771.06, 606445.75 7795767.72, 606448.21 7795764.42, 606451.20 7795760.41, 606454.20 7795756.41, 606455.11 7795755.47, 606458.44 7795752.85, 606462.36 7795749.76, 606463.60 7795749.04, 606464.54 7795748.66, 606469.18 7795746.81, 606473.83 7795744.95, 606478.47 7795743.09, 606480.39 7795742.73, 606482.29 7795743.14, 606483.90 7795744.24, 606484.97 7795745.88, 606485.33 7795747.79, 606484.92 7795749.70, 606483.82 7795751.31, 606482.18 7795752.38, 606481.91 7795752.48, 606477.27 7795754.34, 606475.33 7795754.93, 606472.63 7795756.20, 606467.99 7795758.06, 606465.74 7795759.83, 606461.81 7795762.92, 606459.44 7795766.09, 606456.45 7795770.10, 606453.46 7795774.10, 606452.79 7795774.83, 606450.41 7795776.97, 606446.69 7795780.31))"
1304,RUA JOSE BENJAMIM DE CASTRO,"POLYGON ((610408.73 7806742.65, 610408.37 7806742.80, 610407.98 7806742.79, 610407.62 7806742.64, 610407.35 7806742.36, 610406.79 7806741.49, 610406.75 7806741.43, 610403.17 7806735.89, 610403.13 7806735.83, 610399.24 7806730.12, 610393.43 7806726.99, 610393.11 7806726.77, 610392.90 7806726.44, 610392.31 7806724.45, 610388.64 7806716.15, 610387.90 7806713.65, 610388.17 7806711.06, 610389.41 7806708.78, 610391.44 7806707.14, 610393.93 7806706.40, 610396.52 7806706.67, 610398.81 7806707.91, 610399.73 7806708.68, 610399.78 7806708.72, 610404.86 7806712.94, 610404.91 7806712.99, 610409.99 7806717.20, 610410.04 7806717.25, 610415.12 7806721.47, 610416.76 7806723.49, 610417.50 7806725.98, 610417.22 7806728.57, 610415.98 7806730.86, 610412.14 7806736.13, 610409.17 7806742.02, 610409.01 7806742.38, 610408.73 7806742.65))"
