﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
95472,12816,NE4A,"Seg, Qua e Sex",Noturno,0408407,1555,"MULTILINESTRING ((610211.637777688 7802051.20608711,610217.566539737 7802058.13467682,610222.21719592 7802065.87310169),(610222.21719592 7802065.87310169,610224.624982454 7802071.06204549,610225.02078298 7802072.64172395,610226.867852103 7802079.99022819,610227.609978089 7802084.92922287),(610227.609978089 7802084.92922287,610227.164702497 7802100.02614993),(610227.164702497 7802100.02614993,610226.175201182 7802111.86374042),(610226.175201182 7802111.86374042,610225.103241423 7802123.7913126),(610222.349129428 7802159.56403117,610221.384365646 7802171.58158503),(610223.289155678 7802147.82642033,610222.349129428 7802159.56403117),(610225.103241423 7802123.7913126,610224.987799603 7802125.35099513,610223.289155678 7802147.82642033),(610221.384365646 7802171.58158503,610220.122751468 7802196.02660932,610219.685721721 7802199.17596827,610218.622007807 7802201.88541677,610216.717217774 7802202.63526414))"
95473,38881,V8A,"Seg, Qua e Sex",Noturno,2106115,1707,"MULTILINESTRING ((607722.877052278 7809458.57833797,607727.989475742 7809454.12924357),(607719.166422345 7809455.16903192,607704.497065343 7809466.52672009),(607728.665634974 7809446.86072305,607719.166422345 7809455.16903192),(607844.099209273 7809431.77379395,607844.923793703 7809430.43406665,607846.259620479 7809429.9341684,607849.409533 7809429.29429865,607866.049646789 7809428.28450419,607871.5991 7809428.47446552,607876.653802554 7809429.02435359,607882.162026543 7809430.1341277),(607749.453408444 7809436.62280695,607774.042516135 7809416.6168791,607777.118216057 7809414.96721488,607780.342341177 7809413.73746519,607782.972765507 7809413.11759137,607785.025980737 7809413.04760561,607787.120425188 7809413.52750793,607789.074690286 7809414.56729628,607824.05356179 7809432.57363115),(607727.989475742 7809454.12924357,607736.606383031 7809447.11067217),(607736.606383031 7809447.11067217,607749.453408444 7809436.62280695),(607844.099209273 7809431.77379395,607831.994309847 7809433.76338898,607827.747700034 7809434.20329943,607824.05356179 7809432.57363115),(607703.895118709 7809473.93521212,607706.764672524 7809471.9156232,607718.308854538 7809462.33757278),(607886.153015183 7809423.76542403,607870.972415834 7809424.55526326,607850.184642364 7809425.42508621,607837.345862795 7809426.89478706,607830.419353586 7809427.90458152,607825.05130895 7809426.50486643,607813.020622122 7809422.15575168,607783.294353435 7809406.47894265,607777.555245805 7809407.20879409,607751.283985878 7809428.33449401,607728.665634974 7809446.86072305),(607722.877052278 7809458.57833797,607718.308854538 7809462.33757278))"
95474,15704,NE16B,"Ter, Qui e Sáb",Noturno,1604301,1553,"MULTILINESTRING ((613295.459856716 7803517.69758702,613303.944830497 7803503.72043203))"
95475,13512,NE19A,"Seg, Qua e Sex",Diurno,1701375,1549,"MULTILINESTRING ((613171.599029546 7804172.89422364,613164.284965656 7804177.12336281,613159.123067127 7804180.10275637,613155.115586799 7804182.42228423,613150.679322568 7804184.98176326),(613130.328578845 7804196.36944533,613124.036999647 7804199.88872899,613119.955306721 7804202.17826296),(613140.685359281 7804190.58062363,613130.328578845 7804196.36944533),(613150.679322568 7804184.98176326,613140.685359281 7804190.58062363),(613119.955306721 7804202.17826296,613115.197454562 7804204.83772164,613110.47258578 7804207.47718438,613105.912633885 7804210.02666544,613100.87442302 7804212.84609156,613093.667555105 7804216.87527143))"
95476,9083,L5A,"Seg, Qua e Sex",Diurno,0710941,1540,"MULTILINESTRING ((617976.55145094 7796734.52828147,617984.030431716 7796736.1179579,617991.121857811 7796736.35790905))"
95477,8904,L22B,"Ter, Qui e Sáb",Diurno,0506561,1528,"MULTILINESTRING ((616430.86793766 7799821.77988036,616435.518593843 7799836.53687661),(616435.518593843 7799836.53687661,616435.914394369 7799837.79662019,616436.788453865 7799840.57605445,616438.404639347 7799845.6950125,616440.00433314 7799850.77397869),(616440.00433314 7799850.77397869,616444.696218545 7799865.31101972),(616444.696218545 7799865.31101972,616448.588257052 7799877.39855933,616447.96981873 7799878.53832734))"
95478,65451,L9A,SEM COLETA PORTA A PORTA,,0607999,1519,"MULTILINESTRING ((612916.159264946 7797242.60486395,612914.444129332 7797244.0745648,612912.852681383 7797244.63445084,612911.574575517 7797244.60445694,612910.675778489 7797244.22453427,612909.232755737 7797243.01478052,612908.424662996 7797242.23493925),(612932.230415479 7797253.02274342,612928.420835414 7797246.10415168),(612928.420835414 7797246.10415168,612927.736430337 7797245.34430635,612926.285161741 7797247.54385863,612925.18846445 7797248.43367752,612922.830152981 7797247.33390137,612921.230459188 7797246.7540194),(612921.230459188 7797246.7540194,612920.174991118 7797246.15414151,612917.321928992 7797243.80461975,612916.159264946 7797242.60486395))"
95479,3263,B15B,"Ter, Qui e Sáb",Diurno,1104175,1897,"MULTILINESTRING ((605437.508322273 7790896.51659183,605442.315649497 7790920.21176874))"
95480,39999,V9A,"Seg, Qua e Sex",Diurno,2103549,1715,"MULTILINESTRING ((604586.331044821 7809071.11720456,604584.162387772 7809067.18800433,604581.301079801 7809061.80909919),(604591.08889698 7809079.72545237,604586.331044821 7809071.11720456),(604572.725401733 7809065.87827092,604578.052217148 7809075.47631727),(604567.695436712 7809056.71013707,604572.725401733 7809065.87827092),(604563.21794326 7809048.57179361,604567.695436712 7809056.71013707),(604558.295174215 7809039.59362109,604563.21794326 7809048.57179361),(604553.438371925 7809030.82540583,604558.295174215 7809039.59362109),(604548.433144437 7809021.97720686,604552.226232813 7809028.68584134,604553.438371925 7809030.82540583),(604587.328791981 7809092.16292076,604590.792046586 7809098.42164682,604597.306263579 7809110.16925562),(604582.521464757 7809083.51468108,604585.46523117 7809088.79360658,604587.328791981 7809092.16292076),(604595.904470049 7809088.43367984,604591.08889698 7809079.72545237),(604605.601582941 7809105.98010831,604595.904470049 7809088.43367984),(604578.052217148 7809075.47631727,604582.521464757 7809083.51468108),(604562.632488315 7809026.81622189,604558.93835007 7809019.96761591,604557.676735893 7809017.62809211),(604567.291390342 7809035.47445953,604566.862606439 7809034.66462437,604566.359609937 7809033.73481363,604562.632488315 7809026.81622189),(604571.818358861 7809043.99272566,604567.291390342 7809035.47445953),(604576.567965175 7809052.92090836,604574.861075406 7809049.71156161,604571.818358861 7809043.99272566),(604581.301079801 7809061.80909919,604576.567965175 7809052.92090836),(604541.011884571 7809008.83988093,604543.106329022 7809012.54912592),(604543.106329022 7809012.54912592,604546.668533758 7809018.8578418,604548.433144437 7809021.97720686),(604553.001342177 7809008.9598565,604550.247230182 7809003.85089642),(604557.676735893 7809017.62809211,604553.974351804 7809010.76948816,604553.001342177 7809008.9598565),(604550.247230182 7809003.85089642,604544.524614241 7809006.97026148,604541.011884571 7809008.83988093))"
95481,2346,B3A,"Seg, Qua e Sex",Diurno,2204620,1999,"MULTILINESTRING ((600513.527138467 7787040.16154172,600504.596889095 7787061.51719484))"
95482,22091,NO15B,"Ter, Qui e Sáb",Diurno,1301881,1580,"MULTILINESTRING ((603327.916255125 7798641.28016765,603340.928197424 7798642.09000281),(603315.918551674 7798640.10040779,603318.631434448 7798640.31036505,603327.916255125 7798641.28016765),(603303.838389781 7798638.61071101,603304.679465899 7798638.68069676,603315.374325951 7798639.57051564,603315.333096729 7798640.05041796,603315.918551674 7798640.10040779),(603340.928197424 7798642.09000281,603341.002410023 7798641.19018597,603345.158315548 7798641.5501127,603345.216036458 7798640.96023277,603350.05634706 7798641.37014934,603366.498560586 7798642.11999671,603370.563761824 7798642.22997432))"
95483,40822,V16A,"Seg, Qua e Sex",Diurno,2107322,1700,"MULTILINESTRING ((606741.431926639 7808953.68110833,606736.245290577 7808955.79067894,606726.432735865 7808959.78986491),(606763.687460394 7808945.74272417,606751.137285375 7808949.73191218,606741.431926639 7808953.68110833),(606726.432735865 7808959.78986491,606707.615719181 7808967.63826739))"
95484,12796,NE13D,Seg a Sáb,Noturno,1601533,1565,"MULTILINESTRING ((612486.006551402 7800035.29641968,612490.591240831 7800019.90955163),(612490.591240831 7800019.90955163,612494.804867266 7800005.75243328),(612486.006551402 7800035.29641968,612482.394871601 7800047.41395319,612480.630260921 7800048.90364997),(612494.804867266 7800005.75243328,612499.117443833 7799991.285378))"
95485,46562,N11A,"Seg, Qua e Sex",Diurno,1814366,1623,"MULTILINESTRING ((610572.434694858 7809719.35525758,610561.583163765 7809720.81496046),(610572.434694858 7809719.35525758,610655.767197313 7809707.97757347))"
95486,67382,P1B,"Ter, Qui e Sáb",Diurno,2009413,1632,"MULTILINESTRING ((603879.505517615 7807115.44527591,603887.660657624 7807121.70400196),(603887.660657624 7807121.70400196,603894.009957732 7807122.30387986),(603867.549043386 7807106.1771624,603879.505517615 7807115.44527591))"
95487,73070,N15A,"Seg, Qua e Sex",Diurno,1509633,1622,"MULTILINESTRING ((610146.446132684 7805067.32216543,610169.839592952 7805058.87388505))"
