﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;8.378,00;1.958,06
HELENA DOS SANTOS;GER PATRIMONIO;11.831,00;11.831,00;3.011,91
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;18.137,22;12.135,46
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;2.025,30
DIEGO BATISTA RODRIGUES;GER PROJETOS III;11.831,00;11.831,00;3.337,98
JULIO DRUMOND LAGE;GER FINANCEIRO;11.831,00;13.934,29;8.881,16
FABIO MENEZES RESENDE;GER CONTABIL;11.831,00;11.831,00;3.557,51
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.557,06
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;7.926,53;4.396,85
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;8.936,79;4.391,82
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.672,27
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;3.815,00;530,91
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;11.831,00;12.356,82;7.713,50
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;12.713,00;3.617,35
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;983,44
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.286,46
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;6.345,64
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;3.711,81
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.815,00;559,34
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.852,05
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;12.713,00;3.254,46
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;7.461,00;7.461,00;1.810,16
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;3.162,85
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;3.815,00;3.815,00;668,56
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;11.831,00;11.831,00;3.011,91
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;11.831,00;11.831,00;3.037,72
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.694,01
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;12.713,00;12.713,00;3.217,26
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;6.994,00;6.994,00;1.687,21
MARCEL HENRIQUE ISIDORO;ANALISTA ADMINISTRAT;6.994,00;3.030,73;336,73
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;38.064,48;17.089,94
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;46.369,44;20.826,93
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;91.209,37;48.713,26
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;9.774,00;12.217,51;2.980,79
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;5.915,50;6.901,43;803,59
