ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GEOMETRIA,GESTOR_EQUIP_ESPORT
1911,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (CF),MATADOURO,CAMPO DE FUTEBOL,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612851.30 7803333.09),
1912,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (PS),MATADOURO,PISTA DE SKATE,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612858.73 7802980.00),
1903,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QF),MATADOURO,QUADRA DE FUTSAL,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612915.09 7802912.03),
1904,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QPol),MATADOURO,QUADRA POLIESPORTIVA,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612901.04 7803269.43),
1905,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP1),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612910.75 7802958.16),
1906,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP2),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612901.90 7802958.36),
1907,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP3),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612882.82 7803269.53),
1435,PARQUE PROFESSOR GUILHERME LAGE,,ACADEMIA A CÉU ABERTO,RUA,PADRE JOSE ALVES,665.0,,EYMARD, ,POINT (612927.74 7803098.01),
1802,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolAberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386.0,,MILIONÁRIOS, ,POINT (604440.84 7790117.44),
1808,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolCoberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386.0,,MILIONÁRIOS, ,POINT (604455.00 7790089.13),
1241,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,CAMPO DE FUTEBOL,RUA,DAVID FONSECA,1386.0,,MILIONÁRIOS, ,POINT (604484.25 7790124.88),
1713,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DAVID FONSECA,1386.0,,MILIONÁRIOS, ,POINT (604471.0 7790067.0),
1817,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (QPol),PARQUE TEIXEIRA DIAS,QUADRA POLIESPORTIVA,RUA,ANTONIO TEIXEIRA DIAS,1001.0,,TEIXEIRA DIAS, ,POINT (602486.96 7790079.64),
1816,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (CFS),PARQUE TEIXEIRA DIAS,CAMPO DE FUTEBOL SOCIETY,RUA,ANTONIO TEIXEIRA DIAS,1001.0,,TEIXEIRA DIAS, ,POINT (602492.21 7790131.64),
1352,CONJUNTO TÚNEL IBIRITÉ,,QUADRA POLIESPORTIVA,RUA,SILVERIA DE ALMEIDA E SILVA,111.0,,TÚNEL DE IBIRITÉ, ,POINT (599739.13 7789540.34),
1922,SENHOR BOM JESUS (QPol),,QUADRA POLIESPORTIVA,RUA,TERESINA,320.0,,BOM JESUS, ,POINT (609475.90 7799451.51),
1923,SENHOR BOM JESUS (QP),,QUADRA DE PETECA,RUA,TERESINA,320.0,,BOM JESUS, ,POINT (609483.00 7799424.12),
1218,GALO DE OURO,,CAMPO DE FUTEBOL,RUA,TIA NADIR,55.0,,VISTA DO SOL, ,POINT (616185.38 7804606.59),
1312,PRAÇA MADECAUS,,QUADRA DE FUTSAL,RUA,RODRIGUES DO PRADO,55.0,,ERMELINDA, ,POINT (608763.58 7800968.11),
1350,PRAÇA JOSÉ VERANO DA SILVA,PRAÇA DA FEBEM,QUADRA DE FUTSAL,ALAMEDA,LOUZAK,55.0,,MIRAMAR, ,POINT (603919.33 7788728.07),
1481,CRAS CALIFÓRNIA,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,700.0,,VILA CALIFÓRNIA, ,POINT (603841.44 7797185.12),
1890,RIVIERA (QPol1Aberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360.0,,ALTO VERA CRUZ, ,POINT (616072.61 7798725.18),
1891,RIVIERA (QPol2Coberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360.0,,ALTO VERA CRUZ, ,POINT (616095.47 7798728.82),
1892,RIVIERA (CF),PARQUE LINEAR VALE DO ARRUDAS,CAMPO DE FUTEBOL,RUA,ITAGUA,360.0,,ALTO VERA CRUZ, ,POINT (616098.93 7798692.80),
1261,PRAÇA MANOEL BATISTA BAIA,,QUADRA DE PETECA,RUA,LISIO BARRETO,323.0,,ARAGUAIA, ,POINT (606405.76 7810311.77),
2081,RUA CORONEL ROBSON ZAMPROGNO,,QUADRA DE FUTSAL,RUA,CORONEL ROBSON ZAMPROGNO,11.0,,GRANJA DE FREITAS, ,POINT (617319.07 7798111.04),
2753,QUADRINHA DA RUA VIVINA,,QUADRA RECREATIVA,RUA,VIVINA FARIA DO NASCIMENTO,340.0,,SENHOR DOS PASSOS, ,POINT (610153.00 7798475.41),
2101,RUA MARIA DO ROSÁRIO,,QUADRA DE FUTSAL,RUA,MONSENHOR PAULO BRASIL,169.0,,CABANA DO PAI TOMÁS, ,POINT (604827.18 7793695.88),
1289,MADALENA,,CAMPO DE FUTEBOL SOCIETY,RUA,JUVENIL BARBOSA DA SILVA,139.0,,JARDIM FELICIDADE, ,POINT (612460.49 7807113.05),
1222,PRAÇA PADRE HERMANO DONKER,,PISTA DE SKATE,RUA,JACAREI,760.0,,PINDORAMA, ,POINT (602384.42 7798025.49),
1236,PARQUE ECOLÓGICO JARDIM VITÓRIA,,CAMPO DE FUTEBOL SOCIETY,RUA,ARMINDO GONCALVES FERREIRA,5.0,,JARDIM VITÓRIA, ,POINT (617067.45 7804644.65),
2563,PARQUE ECOLÓGICO JARDIM VITÓRIA,,ACADEMIA A CÉU ABERTO,RUA,ARMINDO GONCALVES FERREIRA,5.0,,JARDIM VITÓRIA, ,POINT (617081.29 7804647.55),
1240,BONSUCESSO,,CAMPO DE FUTEBOL SOCIETY,RUA,DA IGREJA,147.0,,BONSUCESSO, ,POINT (605528.93 7790350.56),
1507,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,ACADEMIA A CÉU ABERTO,PRACA,ISMAEL DE OLIVEIRA FABREGAS,400.0,,SILVEIRA, ,POINT (611731.13 7800422.52),
1915,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS (QF),,QUADRA DE FUTSAL,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150.0,,SILVEIRA, ,POINT (611788.14 7800477.15),
1916,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,PISTA DE SKATE,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150.0,,SILVEIRA, ,POINT (611773.72 7800457.03),
1239,VILA SENHOR DOS PASSOS,,QUADRA DE FUTSAL,BECO,AMEDISTA,85.0,,SENHOR DOS PASSOS, ,POINT (610019.52 7798478.80),
2564,PARQUE REAL,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E QUATRO,301.0,,PAULO VI, ,POINT (616455.05 7805506.76),
2707,PARQUE REAL (PS),,PISTA DE SKATE,RUA,TRES MIL E SETENTA E QUATRO,201.0,,PAULO VI, ,POINT (616440.01 7805523.37),
2708,PARQUE REAL (QPol),,QUADRA POLIESPORTIVA,RUA,TRES MIL E SETENTA E QUATRO,201.0,,PAULO VI, ,POINT (616408.75 7805537.53),
2709,PARQUE REAL (QRec1) - Quadra de areia,,QUADRA RECREATIVA,RUA,TRES MIL E SETENTA E QUATRO,201.0,,PAULO VI, ,POINT (616414.51 7805521.36),
2710,PARQUE REAL (QRec2) - Quadra de areia,,QUADRA RECREATIVA,RUA,TRES MIL E SETENTA E QUATRO,201.0,,PAULO VI, ,POINT (616416.18 7805512.33),
2401,CAMPINHO DA RUA ALINE,CAMPINHO DA ASSOCIAÇÃO DESENVOLVIMENTO PINDORAMA,CAMPO DE FUTEBOL SOCIETY,RUA,ALINE,845.0,,PINDORAMA, ,POINT (602362.25 7798162.42),
1353,GINÁSIO POLIESPORTIVO LINDÉIA,QUADRA DO LINDÉIA,QUADRA POLIESPORTIVA,RUA,DAS PETUNIAS,547.0,,LINDÉIA, ,POINT (599206.03 7791084.86),
1291,ESTÁDIO ISAÍAS GHOLGUER,TUPINENSE,CAMPO DE FUTEBOL,RUA,NELSON HUNGRIA,1001.0,,TUPI A, ,POINT (612852.51 7806258.42),
1818,FLÁVIO MARQUES LISBOA (CFS),POEIRÃO,CAMPO DE FUTEBOL SOCIETY,RUA,DOUTOR CRISTIANO REZENDE,3003.0,,FLÁVIO MARQUES LISBOA, ,POINT (604546.90 7788945.88),
1819,FLÁVIO MARQUES LISBOA (QF),POEIRÃO,QUADRA DE FUTSAL,RUA,DOUTOR CRISTIANO REZENDE,3003.0,,FLÁVIO MARQUES LISBOA, ,POINT (604521.33 7788929.20),
2361,FLÁVIO MARQUES LISBOA (QR),,QUADRA RECREATIVA,RUA,DOUTOR CRISTIANO REZENDE,3003.0,,FLÁVIO MARQUES LISBOA, ,POINT (604541.92 7788913.48),
1573,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR CARLOS DE ALMEIDA,105.0,,MONTE AZUL, ,POINT (615795.37 7808292.29),
1290,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,GINÁSIO DO MONTE AZUL,GINÁSIO,RUA,PROFESSOR CARLOS DE ALMEIDA,105.0,,MONTE AZUL, ,POINT (615808.23 7808283.43),
1267,SANTA TEREZINHA,"SETE ESTRELAS, IMPERIAL",CAMPO DE FUTEBOL SOCIETY,AVENIDA,PROFESSOR CLOVIS SALGADO,790.0,,BANDEIRANTES, ,POINT (604150.85 7803244.47),
1300,PASTORIL,,CAMPO DE FUTEBOL,AVENIDA,SANTA MATILDE,299.0,,DOM CABRAL, ,POINT (604734.17 7796664.35),
1873,JOÃO AMAZONAS (QPol),"MARIANO DE ABREU, PEDREIRA II",QUADRA POLIESPORTIVA,BECO,TRES MIL SETECENTOS E TRES,139.0,,MARIANO DE ABREU, ,POINT (616118.47 7799660.19),
1879,JOÃO AMAZONAS (CF),"MARIANO DE ABREU, PEDREIRA II",CAMPO DE FUTEBOL,BECO,TRES MIL SETECENTOS E TRES,139.0,,MARIANO DE ABREU, ,POINT (616157.03 7799730.09),
1327,PAULO VI,,CAMPO DE FUTEBOL,RUA,NEBLINA,120.0,,CONJUNTO PAULO VI, ,POINT (616569.62 7806639.85),
2725,PAULO VI,,PISTA DE SKATE,RUA,NEBLINA,120.0,,CONJUNTO PAULO VI, ,POINT (616506.27 7806662.25),
1227,PRAÇA DA PUC BARREIRO 1 (DOM JOÃO RESENDE COSTA),,PISTA DE SKATE,AVENIDA,AFONSO VAZ DE MELO,1000.0,,BARREIRO, ,POINT (602041.57 7790886.82),
1298,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,QUADRA POLIESPORTIVA,AVENIDA,NOSSA SENHORA DE FATIMA,2283.0,,CARLOS PRATES, ,POINT (609683.21 7797604.44),
2183,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,PISCINA,AVENIDA,NOSSA SENHORA DE FATIMA,2283.0,,CARLOS PRATES, ,POINT (609662.30 7797588.86),
1302,PRAÇA ADALMO PASSOS LOPES,PRAÇA DO FUTURO,QUADRA DE FUTSAL,PRACA,ADALMO PASSOS LOPES,55.0,,PINDORAMA, ,POINT (602680.79 7797949.02),
1237,VILA CALIFÓRNIA,,CAMPO DE FUTEBOL SOCIETY,RUA,AROEIRA NEVES,501.0,,CALIFÓRNIA, ,POINT (603635.73 7797418.81),
1246,RUA DO BRÁS,,QUADRA DE FUTSAL,RUA,DO BRAS,407.0,,VILA PIRATININGA, ,POINT (599091.69 7789528.8),
1217,PRAÇA JOÃO ALVES,"MANGUEIRA, FURACÃO",PISTA DE SKATE,AVENIDA,VILARINHO,5355.0,,MANTIQUEIRA, ,POINT (606516.38 7809963.73),
2341,CRAS MORRO DAS PEDRAS,,QUADRA POLIESPORTIVA,AVENIDA,SILVA LOBO,2369.0,,GRAJAÚ, ,POINT (608488.98 7794504.90),
1356,COMERCIAL ESPORTE CLUBE,,CAMPO DE FUTEBOL,AVENIDA,SINFRONIO BROCHADO,1053.0,,BARREIRO, ,POINT (602236.92 7790627.03),
1266,PAQUETÁ,PRUDENTINO,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO PROCOPIO DE CARVALHO,65.0,,PAQUETÁ, ,POINT (605721.51 7800193.86),
2641,ROMERO GOMES VIEIRA,,QUADRA POLIESPORTIVA,RUA,ROMERO GOMES VIEIRA,595.0,,VILA MANGUEIRAS, ,POINT (600756.62 7786405.94),
1512,PARQUE ECOLÓGICO E CULTURAL PROF. MARCOS MAZZONI,,ACADEMIA A CÉU ABERTO,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022.0,,CIDADE NOVA, ,POINT (612923.26 7800341.88),
1970,ENGENHO NOGUEIRA (QPol),,QUADRA POLIESPORTIVA,RUA,JOAO MARTINS DE SOUZA,160.0,,ENGENHO NOGUEIRA, ,POINT (606617.39 7800753.27),
1971,ENGENHO NOGUEIRA (QP),,QUADRA DE PETECA,RUA,JOAO MARTINS DE SOUZA,160.0,,ENGENHO NOGUEIRA, ,POINT (606640.94 7800764.84),
1232,PRAÇA JARDIM SÃO JOSÉ,,QUADRA DE FUTSAL,AVENIDA,JOAO XXIII,1001.0,,MANACÁS, ,POINT (605100.86 7799256.39),
2381,CERSAM AD PAMPULHA NOROESTE,,QUADRA POLIESPORTIVA,AVENIDA,JOAO XXIII,1253.0,,MANACÁS, ,POINT (605376.85 7799220.86),
2441,CAMPO SERRA VERDE,,CAMPO DE FUTEBOL SOCIETY,RUA,GUIDO LEAO,520.0,,SERRA VERDE, ,POINT (609388.33 7810805.82),
2426,CAMPO PARQUE DO RIBEIRO,,CAMPO DE FUTEBOL SOCIETY,RUA,ANTONIO RIBEIRO DE ABREU,875.0,,RIBEIRO DE ABREU, ,POINT (614681.62 7806512.82),
1658,PARQUE DO BAIRRO TREVO (ACA),ESTRELA AZUL,ACADEMIA A CÉU ABERTO,RUA,COMENDADOR BARBOSA MELO,25.0,,TREVO, ,POINT (603725.31 7806593.72),
1960,PARQUE DO BAIRRO TREVO (QPol),ESTRELA AZUL,QUADRA POLIESPORTIVA,RUA,COMENDADOR BARBOSA MELO,25.0,,TREVO, ,POINT (603805.87 7806518.65),
1961,PARQUE DO BAIRRO TREVO (CF),ESTRELA AZUL,CAMPO DE FUTEBOL,RUA,COMENDADOR BARBOSA MELO,25.0,,TREVO, ,POINT (603756.45 7806539.80),
1258,PRAÇA ANCARA,"REPÚBLICA TCHECA, PRAÇA 3.719",CAMPO DE FUTEBOL SOCIETY,RUA,REPUBLICA TCHECA,165.0,,LETÍCIA, ,POINT (607296.51 7810003.02),
2021,PRAÇA DO CANAL (Q2),,QUADRA DE FUTSAL,RUA,ANTONIO PEIXOTO GUIMARAES,189.0,,MONSENHOR MESSIAS, ,POINT (607343.60 7797997.36),
1309,PRAÇA DO CANAL (Q1),,QUADRA DE FUTSAL,RUA,ANTONIO PEIXOTO GUIMARAES,189.0,,MONSENHOR MESSIAS, ,POINT (607333.39 7798035.57),
1233,CONJUNTO CALIFÓRNIA,,QUADRA POLIESPORTIVA,RUA,JOSE CLAUDIO SANCHES,620.0,,CALIFÓRNIA, ,POINT (602869.64 7796218.52),
1662,PARQUE AGGEO PIO SOBRINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR MARIO WERNECK,2691.0,,BURITIS, ,POINT (607632.54 7790802.88),
