FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.114,114,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,8,40,1 HORA(S),RUA,ORANGE,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,POINT (611437.37543295 7794681.31887246)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.118,118,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,12,60,1 HORA(S),AVENIDA,BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,POINT (612503.553708064 7796351.91616106)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.8,8,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,8,40,1 HORA(S),RUA,PADRE PEDRO PINTO,ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ,VENDA NOVA,POINT (608511.258102494 7808937.3494326)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.73,73,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,9,45,1 HORA(S),RUA,DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,POINT (610494.288828465 7790799.21139802)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.332,332,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,12,60,1 HORA(S),RUA,ALABANDINA,ENTRE RUA PRINCESA ELIZABETH E PCA COMENDADOR MANOEL SENDAS,CAIÇARAS,POINT (607925.617625983 7800253.14707682)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.441,441,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,10,50,1 HORA(S),RUA,AQUILES LOBO,ENTRE AVE FRANCISCO SALES E RUA DO ITAMBE,FLORESTA,POINT (611920.003553083 7797037.01671083)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.350,350,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,8,40,1 HORA(S),AVENIDA,VISCONDE DE IBITURUNA,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,POINT (602920.551190189 7791160.90623685)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.365,365,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,18,90,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,POINT (611047.502522282 7796957.11797399)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.372,372,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,10,50,1 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS,CENTRO,POINT (611149.565460055 7796793.30631737)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.381,381,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,19,95,1 HORA(S),RUA,DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,POINT (602992.53832725 7791136.99994228)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.540,540,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,10,50,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611527.559085504 7795100.86580873)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.545,545,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,7,35,1 HORA(S),AVENIDA,AFONSO VAZ DE MELO,ENTRE RUA AGNELO MACEDO E RUA BENEDITO SANTOS,BARREIRO,POINT (602465.281377024 7791057.88874499)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.553,553,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,15,75,1 HORA(S),AVENIDA,ALVARES CABRAL,ENTRE AVE DO CONTORNO E RUA SANTOS BARRETO,SANTO AGOSTINHO,POINT (609827.036670429 7795571.89841778)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.651,651,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,7,35,1 HORA(S),AVENIDA,PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,POINT (612085.419312582 7796209.14022269)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SABADO.691,691,ROTATIVO,MOTOFRETE,SÁBADO,08:00 ÀS 13:00 H ,10,50,1 HORA(S),AVENIDA,AMAZONAS,ENTRE AVE AFONSO PENA E RUA SAO PAULO,CENTRO,POINT (611045.146844301 7797094.08693647)
