﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
119,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603551.757944383 7803998.63969265,603547.024829757 7803995.36036015,603542.192765 7803991.85107445,603536.107331909 7803985.37239317,603529.626098293 7803968.9657327,603526.847248765 7803962.61702496,603522.880997659 7803954.41869371,603521.685350236 7803950.70944871,603519.310547079 7803947.93001446,603513.488981006 7803941.45133317,603494.16896782 7803928.22402555,603487.687734204 7803925.31461776,603480.942633569 7803924.25483347,603476.440402584 7803923.46499424,603469.69530195 7803925.18464421,603459.833272172 7803925.28462386,603451.900769959 7803926.07446309,603445.864811934 7803925.52457502,603439.515511827 7803923.53497999,603434.988543308 7803922.18525473,603430.46157479 7803919.6557696,603425.514068212 7803918.96591002,603418.900901087 7803917.90612573,603411.355953556 7803915.78655716,603406.730034906 7803912.21728368,603404.478919413 7803910.62760725,603402.359737429 7803909.69779651,603400.644601815 7803906.78838872,603398.261552814 7803900.56965452,603394.823035742 7803896.87040749,603387.278088212 7803895.02078398,603383.83957114 7803893.43110755,603377.358337524 7803889.72186256,603368.757921923 7803883.90304696,603361.617020763 7803879.40396274,603359.431872024 7803877.37437585,603358.434124864 7803877.26439824,603357.246723286 7803876.19461599,603356.25722197 7803874.42497619,603355.457375073 7803874.20502097,603355.539833516 7803872.6553364,603355.218245589 7803871.42558671,603354.665774021 7803870.47578004,603353.486618287 7803869.80591639,603353.585568418 7803866.94649842,603352.662033857 7803864.49699701,603350.872685645 7803862.77734704,603349.149304187 7803860.06789854,603345.784999714 7803857.5684073,603343.863717993 7803856.35865354,603345.117086326 7803853.1193129,603344.391452028 7803851.85956932,603341.818748608 7803851.7495917,603339.69132078 7803851.46964868,603337.712318149 7803849.55003942,603335.659102919 7803849.15012082,603334.669601603 7803847.96036299,603332.352519356 7803845.25091449,603331.527934926 7803843.78121364,603330.299304126 7803840.49188318,603329.309802811 7803836.98259748,603330.563171144 7803833.08339115,603330.167370618 7803829.9040383,603329.375769565 7803827.72448194,603327.850288371 7803826.26477906,603326.267086266 7803825.40495408,603323.092436212 7803824.01523695,603321.369054754 7803822.23559919,603318.062471191 7803818.5263542,603313.436552541 7803815.0170685,603308.604487784 7803810.32802294,603305.693704747 7803806.15887156,603304.044535888 7803802.44962657,603301.397619869 7803798.55042024,603300.070038937 7803794.65121391,603298.28893657 7803792.53164534,603295.246220024 7803790.02215614,603293.588805321 7803787.50266898,603291.741736198 7803784.86320623,603288.855690695 7803782.70364581,603286.711771178 7803780.09417695,603285.384190246 7803777.7146613,603284.328722176 7803776.59488923,603283.141320598 7803774.8052535,603282.745520072 7803772.42573784,603282.143573438 7803770.10620998,603281.286005631 7803768.71649285,603280.824238351 7803766.66691004,603280.428437824 7803765.34717866,603278.836989875 7803763.49755515,603277.187821016 7803761.50796013,603274.606871751 7803758.13864594,603272.289789504 7803754.82931954,603270.376753628 7803751.84992599,603268.917239187 7803750.79014171,603268.05967138 7803750.59018241,603266.336289923 7803750.07028823,603264.621154309 7803747.29085398,603263.425506886 7803744.04151537,603261.446504255 7803741.27207908,603231.613039592 7803705.54935034,603228.570323047 7803703.49976752,603226.71500808 7803701.18023966,603222.946657237 7803700.19044113,603217.322991427 7803695.6913569,603211.237558337 7803687.75297274,603208.722575827 7803684.84356494,603206.875506704 7803680.41446647,603199.19037982 7803670.55647304,603194.803590655 7803667.31713239,603190.697160196 7803660.97842262,603186.244404276 7803652.2002094,603181.907090176 7803645.63154643,603180.10949612 7803643.73193309,603179.845629102 7803638.81293434,603179.161224026 7803635.26365679,603175.77218202 7803631.24447488,603173.60352497 7803630.81456239,603171.698734938 7803629.44484119,603170.692741934 7803627.32527262,603168.57355995 7803626.42545578,603166.033839906 7803626.37546595,603164.129049874 7803626.00554125,603161.696525807 7803625.89556364,603159.577343823 7803625.88556567,603157.7302747 7803624.99574679,603156.823231828 7803622.77619857,603156.031630775 7803619.70682334,603154.234036719 7803616.47748066,603152.70030968 7803613.66805251,603149.946197685 7803609.80883804,603146.557155679 7803606.63948316,603142.961967566 7803604.67988203,603140.158380506 7803603.41014048,603138.096919432 7803603.30016286,603136.505471483 7803605.6296887,603134.287339367 7803607.95921453,603132.588695442 7803609.01899881,603130.527234368 7803608.85903137,603127.195913272 7803607.68926947,603123.650200225 7803605.41973143,603117.399850249 7803601.98043149,603114.703459164 7803598.75108881,603111.850397038 7803597.16141239,603103.324194036 7803590.81270465,603099.440401372 7803587.16344745,603095.705033906 7803583.90411087,603095.465904421 7803581.68456266,603092.291254368 7803578.9051284,603088.720803787 7803578.42522609,603084.911223723 7803577.00551506,603082.610633164 7803575.35585085,603081.052168592 7803573.34625989,603079.353524667 7803572.50643084,603076.813804624 7803572.92634537,603072.798078452 7803574.0861093,603069.78009944 7803574.56601162,603067.61144239 7803573.98612965,603065.648931447 7803572.7163881,603063.694666349 7803571.5466262,603060.825112534 7803571.0067361,603057.609233259 7803568.79718585,603054.220191253 7803566.25770275,603047.821416079 7803560.64884442,603042.107045982 7803558.0593715,603038.132549032 7803553.9802018,603034.479640008 7803552.13057828,603030.249521885 7803550.22096698,603026.547137796 7803546.89164465,603022.259298762 7803545.30196823,603018.927977666 7803544.61210865,603017.13038361 7803545.41194584,603015.275068643 7803545.99182781,603011.729355596 7803547.53151441,603008.554705542 7803547.37154697,603006.22937745 7803547.21157953,603003.582461432 7803545.67189293,602999.344097463 7803542.55252787,602995.270650381 7803539.96305495,602990.77666524 7803537.20361662,602987.230952193 7803535.88388525,602983.998581229 7803533.92428412,602979.133533094 7803531.49477864,602974.895169126 7803529.00528537,602971.778239982 7803526.99569442,602968.075855893 7803527.10567203,602963.416953866 7803526.46580228,602958.708576773 7803524.71615841,602955.533926719 7803523.55639448,602951.930492762 7803521.70677096,602949.712360646 7803521.22686865,602946.108926689 7803521.80675061,602943.569206645 7803521.22686865,602941.664416613 7803522.28665293,602939.446284497 7803523.02650233,602937.01376043 7803523.92631918,602935.001774422 7803525.08608311,602933.410326473 7803524.13627644,602931.456061375 7803522.60658781,602929.097749906 7803520.07710268,602926.318900378 7803517.05771726,602922.352649272 7803514.75818533,602921.08278925 7803513.00854146,602919.177999218 7803510.07913773,602917.669009712 7803508.00955899,602916.39914969 7803507.3796872,602914.411901215 7803505.47007589,602912.746240667 7803503.96038319,602910.767238036 7803501.74083497,602908.936660602 7803501.66085125,602906.396940559 7803500.63106086,602903.46141999 7803498.64146584,602899.734298368 7803499.04138444,602896.394731428 7803498.96140072,602891.711091868 7803498.09157777,602889.336288711 7803498.09157777,602883.935260697 7803496.90181994,602880.843069086 7803496.82183622,602878.773362168 7803495.23215979,602876.555230052 7803494.52230428,602872.110719977 7803494.28235312,602869.96680046 7803493.64248337,602867.822880943 7803492.53270926,602866.866363004 7803490.70308167,602865.200702457 7803488.80346833,602863.617500352 7803487.69369423,602860.681979782 7803486.73388959,602858.134013895 7803485.54413176,602855.676752295 7803484.1944065,602852.502102241 7803483.9644533,602849.64079427 7803483.48455098,602847.579333196 7803482.84468123,602846.07034369 7803481.89487456,602844.561354184 7803481.18501905,602843.456411048 7803479.5153589,602841.947421542 7803479.35539146,602839.960173066 7803478.88548711,602838.607854602 7803478.80550339,602837.181323539 7803478.16563363,602835.672334033 7803476.73592465,602832.184341895 7803475.22623194,602829.009691841 7803473.56656976,602825.670124902 7803472.05687705,602813.128195727 7803467.84773381,602806.910829128 7803466.52800244,602801.493309426 7803464.80835247,602797.123011949 7803464.80835247,602793.948361895 7803463.34864959,602789.586310262 7803460.83916039,602784.820212259 7803459.11951042,602780.853961153 7803458.71959182,602776.615597185 7803458.05972613,602773.177080113 7803457.65980754,602769.738563042 7803457.52983399,602765.376511409 7803458.05972613,602761.27008095 7803458.84956536,602757.69963037 7803461.22908102,602755.852561248 7803464.00851528,602752.908794834 7803465.27825682,602745.528764189 7803462.94873099,602741.694446591 7803460.30926825,602737.464328468 7803457.92975259,602734.553545431 7803454.62042619,602730.842915498 7803450.25131551,602728.204245323 7803446.81201557,602723.957635511 7803443.11276854)"
120,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602763.5492 7803327.2607,602757.596 7803355.5976,602747.7179 7803382.181,602745.9279 7803390.9196,602745.8485 7803394.4915,602743.8641 7803396.079,602741.1666 7803398.2878,602740.3716 7803401.794,602739.1016 7803405.604,602736.0854 7803408.3821,602733.3783 7803411.2452,602730.7672 7803414.2559,602729.3433 7803420.4664,602728.7828 7803425.2096,602727.7304 7803429.2524,602728.8622 7803432.5915,602728.4528 7803435.8114,602728.386 7803438.7828,602723.9615 7803443.1089)"
121,BOM JESUS OU D'AGUA FUNDA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600066.3468 7803128.3229,600077.4594 7803125.1479,600085.1323 7803123.825,600092.8052 7803123.825,600097.0386 7803123.0312,600105.2407 7803125.6771,600111.3261 7803128.3229,600115.824 7803129.9104,600121.3803 7803130.7042,600127.7303 7803129.3813,600131.1699 7803127.7938)"
122,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602798.4169 7803197.2552,602793.8132 7803211.2782,602784.685 7803242.8695,602770.8737 7803284.1446)"
123,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602818.8629 7803113.8228,602798.4169 7803197.2552)"
124,BOM JESUS OU D'AGUA FUNDA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602770.8737 7803284.1446,602763.5492 7803327.2607)"
13,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613426.603087113 7806490.9372697,613425.522380312 7806467.62197486,613427.206823181 7806445.0128325)"
14,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613126.8459 7805591.59,613135.131 7805585.793,613162.0621 7805570.596,613183.4932 7805557.5686,613195.5734 7805549.0203,613207.0682 7805536.5627,613215.1326 7805525.7949,613250.557 7805483.1433,613269.8606 7805462.9673,613282.1305 7805450.7897,613311.057 7805424.325,613334.261 7805406.8384,613365.1336 7805385.7926,613376.8592 7805372.4152,613383.423 7805360.3576,613398.0099 7805338.102,613413.6936 7805316.5463,613428.6434 7805297.5801,613440.3113 7805287.0022,613463.2926 7805276.0543,613480.7987 7805271.2853,613505.1323 7805265.7764,613599.1684 7805210.6673,613681.0006 7805164.9063)"
15,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612005.1309 7805615.7772,612100.1318 7805665.7773,612188.1319 7805715.7774,612242.1013 7805746.6112,612280.1313 7805765.7774,612339.0317 7805786.1734,612395.1285 7805792.7921,612498.1279 7805800.7905,612555.1235 7805804.0198,612615.1288 7805798.7909,612669.2466 7805782.2041,612715.1267 7805765.7774,612833.1336 7805725.7953,612935.127 7805696.791,612945.154 7805693.9416,612952.3692 7805691.692,612963.5423 7805688.4627,612973.8827 7805684.9434,612983.0026 7805681.3141,612989.4921 7805678.7846,613003.3617 7805672.7358,613009.4307 7805669.9263,613017.8085 7805665.5072,613025.2463 7805661.2381,613035.1331 7805655.7791,613126.8459 7805591.59)"
16,ACUDINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613389.70765054 7806120.7458715,613379.076551285 7806113.26680978,613354.7851 7806100.8509,613314.0916 7806081.1048,613275.2535 7806062.5785,613226.5368 7806038.5232,613207.4228 7806027.4255,613190.1312 7806005.7797,613165.1296 7805970.7767,613123.1333 7805880.7945,613080.131 7805785.7934,613079.2074 7805770.6964,613080.2629 7805736.3032,613084.2704 7805694.7514,613091.2764 7805654.6481,613101.4525 7805630.6489,613109.7895 7805616.0478,613118.331 7805603.7998,613126.8459 7805591.59)"
