﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100033580;Deferida;2021-11-29;;2022-11-28
12100033352;Deferida;2021-11-28;;2022-11-27
12100033233;Deferida;2021-11-26;;2022-11-25
12100033222;Deferida;2021-11-26;;2022-11-25
12100033215;Deferida;2021-11-26;;2022-11-25
12100033206;Deferida;2021-11-26;;2022-11-25
12100033190;Deferida;2021-11-26;;2022-11-25
12100033172;Deferida;2021-11-26;;2022-11-25
12100033125;Deferida;2021-11-26;;2022-11-25
12100032504;Deferida;2021-11-22;;2022-11-21
12100030978;Deferida;2021-11-11;;2022-11-10
12100030963;Deferida;2021-11-11;;2022-11-10
12100030808;Deferida;2021-11-09;;2022-11-08
12100030464;Deferida;2021-11-08;;2022-11-07
12100030369;Deferida;2021-11-05;;2022-11-04
12100030355;Deferida;2021-11-05;;2022-11-04
