ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
78161;112464;S;LINESTRING (611520.45 7801460.40, 611533.26 7801473.89)
78161;112465;S;LINESTRING (611533.26 7801473.89, 611557.87 7801499.80)
40077;35449;S;LINESTRING (606335.00 7809543.06, 606442.92 7809417.30)
40078;35450;S;LINESTRING (606526.99 7809395.92, 606714.01 7809429.36, 606723.46 7809421.55)
40079;35451;S;LINESTRING (606905.77 7809344.40, 606938.25 7809439.75)
38913;35454;S;LINESTRING (608189.52 7810195.65, 608290.75 7810230.59)
40862;35458;S;LINESTRING (608364.59 7810057.59, 608369.96 7810057.70, 608435.30 7810058.89, 608457.98 7810060.01, 608473.28 7810062.06)
40864;35460;S;LINESTRING (608551.84 7810248.51, 608540.81 7810255.95, 608524.01 7810262.09, 608489.72 7810264.00, 608457.35 7810264.00, 608433.90 7810259.30, 608393.20 7810247.49, 608369.01 7810239.53, 608364.52 7810244.67)
40866;35462;S;LINESTRING (608587.75 7810414.65, 608596.13 7810413.10, 608625.53 7810463.15, 608652.39 7810522.20, 608668.69 7810551.92, 608673.87 7810566.09, 608677.32 7810575.21, 608709.74 7810624.81)
40868;35463;S;LINESTRING (608920.17 7810042.04, 608919.52 7810048.09, 608918.66 7810053.98, 608915.85 7810060.95, 608911.62 7810065.23, 608902.91 7810071.27, 608896.91 7810079.02, 608896.85 7810087.30, 608899.84 7810097.73, 608902.68 7810104.70, 608908.07 7810120.54, 608909.83 7810130.68, 608907.57 7810137.58, 608903.90 7810141.00, 608903.85 7810146.06, 608907.22 7810149.18)
40954;35466;S;LINESTRING (608730.22 7810243.51, 608679.94 7810150.03)
40957;35469;S;LINESTRING (608567.83 7810065.87, 608577.23 7810164.72)
40958;35470;S;LINESTRING (609100.46 7810460.87, 608998.26 7810427.29, 608982.17 7810424.40, 608955.49 7810426.32, 608945.58 7810427.20)
40959;35471;S;LINESTRING (608939.26 7810333.01, 608821.54 7810377.93)
40960;35472;S;LINESTRING (608518.10 7809993.43, 608524.13 7810010.26, 608529.84 7810022.00, 608538.42 7810034.39, 608543.81 7810042.65, 608547.94 7810047.73, 608554.29 7810053.12, 608562.55 7810060.43, 608567.83 7810065.87)
40961;35473;S;LINESTRING (608632.47 7810068.82, 608712.29 7810027.03)
38501;35474;S;LINESTRING (608679.94 7810150.03, 608677.41 7810145.74, 608632.47 7810068.82)
38502;35475;S;LINESTRING (608939.26 7810333.01, 608878.43 7810311.56)
38582;35476;S;LINESTRING (608632.47 7810068.82, 608625.50 7810035.39, 608623.14 7810027.02, 608601.26 7810004.50, 608590.75 7809990.99, 608580.56 7809972.53)
38583;35477;S;LINESTRING (608994.78 7810350.74, 608890.23 7810422.92, 608890.70 7810426.95)
2856;73022;S;LINESTRING (601852.06 7785934.70, 601829.87 7785906.32)
37686;35479;S;LINESTRING (606854.57 7812241.65, 606724.67 7812222.75)
37687;35480;S;LINESTRING (606620.57 7812060.06, 606746.05 7812081.18)
37688;35481;S;LINESTRING (606599.18 7811986.95, 606755.77 7812008.18)
37689;35482;S;LINESTRING (606724.67 7812222.75, 606573.37 7812200.79)
13400;65460;S;LINESTRING (611345.89 7800690.28, 611336.71 7800703.28, 611316.94 7800720.41, 611290.51 7800743.68)
37283;35486;S;LINESTRING (607009.98 7812137.75, 607133.36 7812083.67)
1718;73023;S;LINESTRING (601725.25 7785874.95, 601829.87 7785906.32)
37285;35488;S;LINESTRING (610131.00 7812376.26, 610134.02 7812425.34)
37286;35489;S;LINESTRING (610117.07 7812071.78, 610121.55 7812199.89)
37287;35490;S;LINESTRING (610121.55 7812199.89, 610131.00 7812376.26)
37289;35491;S;LINESTRING (610138.27 7812655.41, 610129.46 7812795.24)
37290;35492;S;LINESTRING (610137.32 7812560.44, 610138.27 7812655.41)
37291;35493;N;LINESTRING (610053.33 7812605.67, 610059.11 7812601.14, 610060.59 7812599.23, 610061.08 7812597.38, 610061.41 7812594.68, 610061.35 7812592.20, 610060.97 7812589.91, 610059.99 7812587.18, 610059.17 7812584.84, 610057.32 7812582.55, 610054.86 7812580.75, 610052.76 7812579.99, 610050.83 7812579.30, 610048.76 7812578.98, 610046.36 7812579.22)
37292;35494;S;LINESTRING (610097.86 7812580.50, 610053.33 7812605.67)
307;49830;S;LINESTRING (606528.92 7805714.93, 606525.74 7805719.02, 606523.08 7805725.34, 606522.40 7805732.68)
309;49831;S;LINESTRING (606522.40 7805732.68, 606525.74 7805738.81, 606532.23 7805744.13, 606537.05 7805746.79, 606541.70 7805747.95, 606547.00 7805747.62)
311;49832;S;LINESTRING (606559.78 7805722.93, 606556.29 7805717.36, 606550.19 7805712.90, 606544.03 7805711.38, 606536.77 7805711.22, 606528.92 7805714.93)
312;49833;S;LINESTRING (606528.92 7805714.93, 606538.95 7805725.02, 606545.02 7805736.14, 606546.69 7805742.63, 606547.00 7805747.62)
11889;65462;S;LINESTRING (615574.70 7806280.33, 615571.32 7806285.87, 615572.93 7806346.93, 615573.19 7806410.93, 615571.06 7806488.82, 615569.99 7806513.82, 615569.71 7806532.25)
20936;65466;S;LINESTRING (609127.78 7799078.15, 609128.66 7799030.42)
17325;65467;S;LINESTRING (609127.78 7799078.15, 609123.50 7799207.63)
17326;65468;S;LINESTRING (609123.50 7799207.63, 609121.09 7799338.43)
1636;73024;S;LINESTRING (601829.87 7785906.32, 601936.94 7785928.27)
1631;73025;S;LINESTRING (601936.94 7785928.27, 602037.93 7785945.91)
2861;73026;S;LINESTRING (602133.64 7785959.81, 602197.43 7785970.93)
