NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900046871;Vencida;30/09/2019;30/06/2022;010872981964;BARREIRO;2016038591;VANDERSON DE JESUS APARECIDO 04779945631;RUA ALCINDO GONCALVES COTTA, 410 LOJA:-;296006 002 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,85;2,3;5,23;1,5;S;S;DEBORA CRISTINA FERREIRA;04.9.0000204337
11900046657;Vencida;27/09/2019;30/06/2022;010842391999;CENTRO-SUL;2017022764;ROMULO COSTA ALVES;AVENIDA DO CONTORNO, 1790 ;014002B006A0011;COMERCIAL;N;11700136862;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,88;2,85;6,4;1,7;N;S;CARLOS ALBERTO DA SILVA;31756/D-MG
11900046144;Vencida;26/09/2019;30/06/2022;010965741920;PAMPULHA;2018008046;EDUARDO DAMIANO CONRADO 68111975600;RUA CERQUEIRA LEITE, 47 ;860008 018B0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;35,05;2,5;16,05;2,6;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11900045428;Vencida;23/09/2019;30/06/2022;011020751996;CENTRO-SUL;2018042548;BAR E RESTAURANTE CASA SAVASSI LTDA;RUA CLAUDIO MANOEL, 784 APT: 203-;005022 006 0140;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;62,96;2,7;17,99;3,5;N;S;MAURA CHAVES BRAGA;A431710
11900045279;Vencida;20/09/2019;30/06/2022;010983761938;BARREIRO;2019007960;RESTAURANTE BATATA LOUK LTDA;AVENIDA SINFRONIO BROCHADO, 1457 ;200099 001 0022;COMERCIAL;S;11700123650;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;1;13,95;2,3;4,65;3;N;S;RODOLPHO PEREIRA BATISTA;75477
11900044680;Regular;19/09/2019;18/09/2020;011033751965;BARREIRO;2017014047;PADARIA E CONFEITARIA NOVA ALIANCA LTDA;AVENIDA FLOR DE SEDA, 1036 ;639076 005 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;34,08;2,6;22,72;1,5;N;S;;
11900044560;Vencida;18/09/2019;30/06/2022;010890291923;VENDA NOVA;2019005516;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241 ;888013 029 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,76;5;10,07;0,87;N;N;;
11900044544;Vencida;18/09/2019;30/06/2022;010918681984;VENDA NOVA;2019007063;WEDSON PEREIRA;RUA PADRE PEDRO PINTO, 1270                     ;888053W304 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,11;2,7;3,3;1,85;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900044501;Regular;18/09/2019;17/09/2020;010921351949;CENTRO-SUL;2019003607;SUPER VAREJAO CARACA LTDA;RUA CARACA, 483 ;108054 022 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;6,38;2,33;5,8;1,1;N;N;;
11900044418;Vencida;18/09/2019;30/06/2022;011016041980;CENTRO-SUL;2014032692;BH OUTLET EMPREENDIMENTOS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS, 7515 LOJA: 95-;122086 002 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;124,8;2,6;24;5,2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
