﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
38599,67667,RUA,TIJUCA,161.292,11.42,Real,"LINESTRING (605589.235691835 7809898.50913581,605703.787567926 7809784.96162295)"
38600,35817,RUA,ITAPETINGA,86.679,8.91,Real,"LINESTRING (605796.669241263 7809627.43282936,605797.609274522 7809641.13011467,605804.71723542 7809673.41371568,605816.500616265 7809711.52616088)"
38601,35817,RUA,ITAPETINGA,161.979,10.1,Real,"LINESTRING (605843.489421876 7809787.26114789,605896.23839587 7809940.41078922)"
38602,54050,RUA,LIMEIRA,129.678,10.13,Real,"LINESTRING (605902.299108408 7809825.19362224,605987.95739118 7809727.83290542)"
38603,37160,RUA,BRODOSQUI,136.256,10.34,Real,"LINESTRING (605816.500616265 7809711.52616088,605906.537465482 7809609.25641636)"
38604,37160,RUA,BRODOSQUI,165.545,10.54,Real,"LINESTRING (605906.537465482 7809609.25641636,606014.814218238 7809484.03121866)"
38605,51657,RUA,PADRE PEDRO PINTO,83.544,16.44,Real,"LINESTRING (605983.743773075 7809952.99828249,605900.295375619 7809956.98750347)"
38606,40423,RUA,LARANJEIRAS,118.493,12.24,Real,"LINESTRING (605571.737903583 7809815.18565137,605653.908176955 7809729.81255935)"
38607,30740,RUA,GAVEA,165.517,9.91,Real,"LINESTRING (605490.367467501 7809799.61874767,605605.290407833 7809680.50233844)"
38608,36472,RUA,L,120.463,10.93,Real,"LINESTRING (609115.730374598 7810009.49664481,609002.893621695 7809967.3150205)"
38609,85405,RUA,MARIA PEREIRA NICOLAU,201.974,11.31,Real,"LINESTRING (609457.151414151 7810009.74654646,609462.296849886 7810016.13527959,609473.783375873 7810033.07192143,609480.355352232 7810052.04815977,609483.942316622 7810070.31453921,609484.082499501 7810089.60071704,609478.788640577 7810102.84809242,609471.416816909 7810111.34640928,609454.001501085 7810125.47361203,609424.357533422 7810151.81839526,609406.002187187 7810172.5942805)"
38610,85792,RUA,PASCHOAL SOUZA LIMA,101.645,12.37,Real,"LINESTRING (609231.774789449 7810129.04293646,609135.504029157 7810096.42941359)"
38611,85676,RUA,STUART ANGEL JONES,162.182,11.67,Real,"LINESTRING (609465.966317735 7810345.43001925,609620.50253309 7810394.64024459)"
38612,300233,VIADUTO,JOAO GUIMARAES ROSA,153.778,13.2,Real,"LINESTRING (610067.487431972 7810300.71879374,609916.266067102 7810272.79434958)"
38613,119847,RUA,JACOB MARRA DE FREITAS,121.128,11.33,Real,"LINESTRING (609492.707749091 7810435.35219461,609454.842642659 7810550.40939798)"
