﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
AC;ACRELANDIA;2023/01;1;5653,63
AC;ACRELANDIA;2023/02;2;121849,5
AC;ACRELANDIA;2023/03;1;493579,86
AC;ASSIS BRASIL;2020/01;2;34843,99
AC;ASSIS BRASIL;2020/03;6;78826,5
AC;ASSIS BRASIL;2020/04;2;33175,09
AC;ASSIS BRASIL;2020/05;1;11059,6
AC;ASSIS BRASIL;2020/06;1;11059,6
AC;ASSIS BRASIL;2020/07;1;11059,6
AC;ASSIS BRASIL;2020/08;1;10967,38
AC;ASSIS BRASIL;2020/09;1;12100,41
AC;ASSIS BRASIL;2020/10;1;12100,41
AC;ASSIS BRASIL;2020/11;1;271859,57
AC;ASSIS BRASIL;2020/12;2;12530,97
AC;ASSIS BRASIL;2021/03;4;55154,08
AC;ASSIS BRASIL;2021/04;1;15451,53
AC;ASSIS BRASIL;2021/05;1;57132,12
AC;ASSIS BRASIL;2021/06;1;707066,25
AC;ASSIS BRASIL;2021/07;1;88883,76
AC;ASSIS BRASIL;2021/08;1;15345,95
AC;ASSIS BRASIL;2021/09;1;1400
AC;ASSIS BRASIL;2021/10;1;205435,94
AC;ASSIS BRASIL;2021/11;2;702256,17
AC;ASSIS BRASIL;2021/12;1;303571,87
AC;ASSIS BRASIL;2022/01;1;15345,95
AC;ASSIS BRASIL;2022/02;1;19493,2
AC;ASSIS BRASIL;2022/03;1;284267,02
AC;ASSIS BRASIL;2022/04;2;100926,78
AC;ASSIS BRASIL;2022/05;1;100371,4
AC;ASSIS BRASIL;2022/06;1;121723,98
AC;ASSIS BRASIL;2022/07;1;240506,5
AC;ASSIS BRASIL;2022/08;1;167207,02
AC;ASSIS BRASIL;2022/09;1;213607,98
AC;ASSIS BRASIL;2022/10;1;57057,5
AC;ASSIS BRASIL;2022/11;1;21115,75
AC;ASSIS BRASIL;2022/12;1;17078,61
AC;ASSIS BRASIL;2023/01;1;16662,87
AC;ASSIS BRASIL;2023/02;1;8622,88
AC;ASSIS BRASIL;2023/03;1;153390,94
AC;BRASILEIA;2020/01;4;418217,74
AC;BRASILEIA;2020/03;12;420110,04
AC;BRASILEIA;2020/04;5;73277,54
AC;BRASILEIA;2020/05;5;59631,31
