﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900026070;Vencida;2019-06-27;;2020-06-26
11900024222;Vencida;2019-06-14;;2020-06-13
11900024215;Vencida;2019-06-14;;2020-06-13
11900021022;Vencida;2019-06-04;;2020-06-03
11900021006;Vencida;2019-06-04;;2020-06-03
11900020990;Vencida;2019-06-04;;2020-06-03
11900020984;Vencida;2019-06-04;;2020-06-03
11800023305;Deferida;2019-06-19;;2023-06-06
11800023280;Deferida;2019-06-19;;2023-06-06
11800023278;Deferida;2019-06-19;;2023-06-06
11800023250;Deferida;2019-06-19;;2023-06-05
11800017530;Vencida;2019-06-28;;2020-05-13
11800017511;Vencida;2019-06-28;;2020-05-13
11800017502;Vencida;2019-06-28;;2020-05-13
11800017491;Vencida;2019-06-28;;2020-05-13
11800017277;Vencida;2019-06-27;;2020-05-12
