ID_BRJ;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;GEOMETRIA
46;Sim;30.0;ESPRAIAMENTO;;POLYGON ((607941.80 7807864.30, 607941.66 7807861.15, 607945.80 7807855.00, 607948.67 7807852.57, 607954.95 7807852.29, 607960.95 7807847.87, 607966.53 7807848.15, 607968.39 7807849.30, 607971.24 7807852.43, 607969.10 7807855.86, 607967.24 7807858.01, 607963.67 7807860.44, 607959.81 7807862.15, 607953.38 7807864.73, 607950.23 7807864.87, 607947.23 7807865.58, 607943.37 7807865.44, 607941.80 7807864.30))
47;Não;0.0;NASCENTE;;POLYGON ((607511.95 7806037.26, 607510.76 7806036.13, 607509.49 7806034.62, 607508.72 7806033.38, 607507.98 7806033.35, 607506.95 7806033.86, 607505.06 7806034.45, 607503.28 7806035.19, 607501.95 7806035.07, 607500.89 7806034.79, 607500.42 7806033.91, 607499.86 7806032.73, 607499.41 7806031.40, 607499.59 7806029.69, 607499.74 7806027.53, 607499.91 7806025.64, 607500.03 7806024.16, 607500.15 7806023.86, 607500.54 7806023.78, 607502.07 7806026.83, 607502.89 7806028.49, 607502.99 7806029.51, 607503.40 7806030.37, 607504.32 7806030.54, 607505.06 7806030.28, 607506.45 7806029.75, 607508.22 7806029.36, 607509.37 7806028.74, 607510.67 7806028.53, 607511.89 7806028.51, 607513.10 7806029.24, 607513.66 7806030.34, 607514.02 7806031.40, 607514.43 7806032.85, 607514.64 7806034.15, 607514.52 7806035.19, 607514.31 7806036.04, 607513.84 7806036.87, 607512.92 7806037.20, 607511.95 7806037.26))
441;Sim;30.0;ESPRAIAMENTO;;POLYGON ((605628.17 7799046.29, 605628.62 7799045.95, 605629.74 7799045.53, 605630.79 7799044.83, 605632.71 7799043.65, 605633.35 7799042.92, 605634.33 7799041.63, 605635.81 7799040.09, 605637.15 7799039.52, 605638.28 7799039.47, 605639.01 7799040.07, 605639.00 7799040.54, 605636.50 7799043.43, 605635.30 7799046.11, 605635.05 7799046.80, 605634.36 7799048.16, 605633.45 7799048.38, 605631.75 7799048.41, 605630.57 7799048.48, 605628.17 7799046.29))
461;Sim;30.0;ESPRAIAMENTO;;POLYGON ((605586.29 7799076.31, 605585.93 7799073.82, 605588.05 7799072.23, 605589.70 7799070.97, 605590.61 7799070.59, 605591.90 7799070.45, 605592.74 7799072.08, 605593.21 7799073.09, 605593.48 7799073.69, 605593.73 7799074.24, 605593.76 7799075.57, 605592.23 7799077.44, 605589.69 7799079.20, 605587.85 7799079.94, 605587.16 7799079.73, 605586.55 7799077.52, 605586.29 7799076.31))
481;Sim;50.0;NASCENTE;;POLYGON ((602522.65 7795353.83, 602523.23 7795350.65, 602523.18 7795347.50, 602523.21 7795345.11, 602523.89 7795343.09, 602524.99 7795342.19, 602526.08 7795342.83, 602526.38 7795343.42, 602528.07 7795345.10, 602530.24 7795346.55, 602531.39 7795347.16, 602532.58 7795347.84, 602534.03 7795348.12, 602534.13 7795350.05, 602534.44 7795351.32, 602535.15 7795352.26, 602535.70 7795352.54, 602536.99 7795352.81, 602538.43 7795352.47, 602539.25 7795351.89, 602539.67 7795351.07, 602540.45 7795348.55, 602541.04 7795347.41, 602542.60 7795345.32, 602543.68 7795343.63, 602544.17 7795342.89, 602544.58 7795342.16, 602545.87 7795341.45, 602547.07 7795341.00, 602548.31 7795340.88, 602549.79 7795341.05, 602549.26 7795343.73, 602548.77 7795345.38, 602547.81 7795347.78, 602546.79 7795349.94, 602545.64 7795351.80, 602542.56 7795360.79, 602542.46 7795361.39, 602542.14 7795362.57, 602541.58 7795364.02, 602541.07 7795365.43, 602540.51 7795367.18, 602540.09 7795368.66, 602539.73 7795369.83, 602539.40 7795371.73, 602538.87 7795373.23, 602538.63 7795374.56, 602539.01 7795376.66, 602538.67 7795378.10, 602537.82 7795379.15, 602538.22 7795380.43, 602538.31 7795381.65, 602539.12 7795383.28, 602540.94 7795385.46, 602542.05 7795387.30, 602540.69 7795387.40, 602538.10 7795386.12, 602536.98 7795385.67, 602535.27 7795384.58, 602533.67 7795383.76, 602532.17 7795382.88, 602530.69 7795381.91, 602528.85 7795380.34, 602526.25 7795378.71, 602525.36 7795377.35, 602524.75 7795376.42, 602523.97 7795375.30, 602522.88 7795374.19, 602522.19 7795372.33, 602521.34 7795371.03, 602519.91 7795369.28, 602518.74 7795367.92, 602517.77 7795366.59, 602517.11 7795365.44, 602517.06 7795364.56, 602517.43 7795363.63, 602517.87 7795362.51, 602518.78 7795360.88, 602519.70 7795359.68, 602520.98 7795358.95, 602522.08 7795358.86, 602522.97 7795357.68, 602523.44 7795356.56, 602523.43 7795355.46, 602522.65 7795353.83))
701;Sim;50.0;NASCENTE;PERENE;POLYGON ((607168.16 7793102.59, 607170.18 7793103.38, 607172.44 7793103.90, 607174.94 7793105.30, 607176.28 7793106.75, 607176.28 7793109.31, 607175.93 7793111.75, 607175.29 7793113.15, 607174.36 7793115.30, 607174.42 7793117.74, 607174.01 7793120.07, 607172.50 7793121.87, 607170.41 7793123.68, 607166.86 7793122.51, 607162.73 7793120.36, 607161.28 7793117.22, 607161.39 7793113.79, 607162.15 7793110.30, 607163.66 7793105.76, 607164.36 7793103.86, 607165.50 7793102.72, 607166.92 7793102.21, 607168.16 7793102.59))
1;Sim;30.0;ESPRAIAMENTO;;POLYGON ((615706.97 7803575.24, 615726.68 7803562.44, 615733.03 7803555.47, 615737.71 7803551.50, 615740.35 7803550.31, 615742.38 7803550.75, 615744.47 7803552.10, 615744.83 7803554.41, 615743.97 7803558.43, 615742.73 7803563.41, 615740.48 7803565.57, 615737.57 7803566.50, 615732.98 7803568.40, 615727.79 7803572.17, 615722.19 7803575.39, 615719.24 7803579.92, 615713.13 7803584.05, 615712.77 7803582.12, 615712.51 7803580.14, 615711.78 7803578.16, 615709.53 7803575.97, 615706.97 7803575.24))
1102;Sim;50.0;NASCENTE;INTERMITENTE;POLYGON ((605162.29 7806456.75, 605162.12 7806455.25, 605162.12 7806454.58, 605162.37 7806453.91, 605162.54 7806453.41, 605163.04 7806452.66, 605163.87 7806452.75, 605164.13 7806453.00, 605164.54 7806453.41, 605164.88 7806453.83, 605165.13 7806454.16, 605165.46 7806454.50, 605165.79 7806454.75, 605165.88 7806455.33, 605166.21 7806455.83, 605166.21 7806456.25, 605166.13 7806456.92, 605166.13 7806457.42, 605166.04 7806457.84, 605165.88 7806458.17, 605165.71 7806458.50, 605165.38 7806459.00, 605164.96 7806459.17, 605164.46 7806459.34, 605163.96 7806459.59, 605163.29 7806459.92, 605162.87 7806460.34, 605161.71 7806460.84, 605160.96 7806460.25, 605161.21 7806459.34, 605162.29 7806456.75))
1121;Sim;50.0;NASCENTE;PERENE;POLYGON ((617356.57 7803941.75, 617354.62 7803940.28, 617354.76 7803938.45, 617353.16 7803936.48, 617355.06 7803934.38, 617359.51 7803933.01, 617360.55 7803934.95, 617359.06 7803937.88, 617357.93 7803938.28, 617356.57 7803941.75))
3;Sim;30.0;ESPRAIAMENTO;;POLYGON ((611351.39 7792794.90, 611356.51 7792795.39, 611362.35 7792799.77, 611367.23 7792803.19, 611370.15 7792804.64, 611372.59 7792811.93, 611372.83 7792817.29, 611376.23 7792824.85, 611375.51 7792842.39, 611368.19 7792850.43, 611371.61 7792852.38, 611374.29 7792847.02, 611379.65 7792849.45, 611379.16 7792857.97, 611376.73 7792861.38, 611371.12 7792865.51, 611358.71 7792860.89, 611360.65 7792857.00, 611360.15 7792853.60, 611361.87 7792848.24, 611362.61 7792844.58, 611362.61 7792840.93, 611362.61 7792836.30, 611357.98 7792829.24, 611356.75 7792825.34, 611352.13 7792818.27, 611349.69 7792811.46, 611348.96 7792806.10, 611347.74 7792797.10, 611348.48 7792794.42, 611351.39 7792794.90))
