﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022010953;31.205.811 EUDES DA SILVA JAPOLINE;RUA EDUARDO CARLOS 257;BARREIRO;561120500, 561120100;100;18/05/2022;18/05/2027
2022014794;ZEP GAS LTDA;AVENIDA NELIO CERQUEIRA 770;BARREIRO;478490000, 472370001;360;18/05/2022;18/05/2027
2022011940;WEY EMPREENDIMENTOS E PARTICIPACOES S.A.;RUA BOAVENTURA 2312;BARREIRO;331630100;5137;09/05/2022;09/05/2027
2022014858;WELTEN COMERCIAL LTDA;RUA SAO CAETANO 73;PAMPULHA;464940800, 466999900;523;09/05/2022;09/05/2027
2022017239;VR FERRAMENTARIA LTDA;RUA JOSE CLAUDIO SANCHES 24;NOROESTE;254380000, 222930200, 253900100, 331471002, 331479900, 331980000, 466300000;130;31/05/2022;31/05/2027
2022010883;VMA FRIGORIFICO LTDA;RUA EDGARD TORRES 835;VENDA NOVA;472290100, 463460100, 463460200, 463460300, 463970100, 101390100, 472370001, 472370002, 463540200, 463549900;65;25/05/2022;25/05/2027
2022012983;VEGAS ESPETERIA LTDA;AVENIDA GUARAPARI 97;PAMPULHA;561120500;254;03/05/2022;03/05/2027
2022013294;TRIP FOOD COMIDA MOCHILEIRA PAMPULHA LTDA;AVENIDA PORTUGAL 2440;PAMPULHA;561120400, 561120301;1082;23/05/2022;23/05/2027
2022014653;TRIMAK ENGENHARIA E COMERCIO S/A;AVENIDA PORTUGAL 4756;PAMPULHA;466210000, 331980000, 466999900, 521179902, 711200000, 773220100, 782050000;25670;19/05/2022;19/05/2027
2022015592;TOTAL DISTRIBUIDORA DE GAS LTDA;AVENIDA BARAO HOMEM DE MELO 911;OESTE;478490000;250;19/05/2022;19/05/2027
2022014469;TORNEAMENTOS FERRETTI LTDA;RUA CORONEL SEVERIANO 50;BARREIRO;253900100;360;09/05/2022;25/04/2027
2022015093;T&F CENTRO AUTOMOTIVO LTDA;RUA FLAMENGO 20;BARREIRO;452000100, 452000200;400;19/05/2022;19/05/2027
2022014364;SUPREMO IDDE INSTITUTO PARA O DESENVOLVIMENTO DEMOCRATICO LTDA.;RUA ESPIRITO SANTO 1204;CENTRO-SUL;859960400, 620230000, 620310000, 620400000, 620910000, 682260099, 749019900, 853330000, 859960500, 859969900;217;11/05/2022;11/05/2027
2022012589;SUCATAS RAFAEL LTDA;RUA JANAITIBA 787;LESTE;478579900, 468770200, 468770300;150;25/05/2022;25/05/2027
2022009526;SOCIEDADE MINEIRA DE CULTURA;AVENIDA ITAU 505;NOROESTE;853250000, 853330000;1756;18/05/2022;18/05/2027
2022017200;SOCIEDADE DE ENSINO GUEDES & LIMA LTDA;RUA HUDSON MAGALHAES MARQUES 500;PAMPULHA;852010000, 476100100;684;31/05/2022;31/05/2027
2022014133;SEMENTINHA EDUCACAO INFANTIL LTDA;RUA DOUTOR CRISTIANO REZENDE 2255;BARREIRO;851210000, 851120000;264;03/05/2022;03/05/2027
2022017104;SELECIONATA INDUSTRIA DE ALIMENTOS LTDA;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA 1140;NOROESTE;109610000, 109110100, 103330200, 463719900;1270;27/05/2022;27/05/2027
2022012102;RUBINHO GAS LTDA;AVENIDA NELIO CERQUEIRA 863;BARREIRO;478490000;314;10/05/2022;10/05/2027
2022012697;ROYAL TOWERS S/A;RUA BERNARDO GUIMARAES 1067;CENTRO-SUL;551080100, 551080200, 682180200, 682260099, 811170000;3620;05/05/2022;05/05/2027
2022013979;RODOANEL TRANSPORTES E LOGISTICA LTDA;RUA JUAREZ TEIXEIRA PINTO 131;OESTE;493020200, 525080400, 771100000, 771959900, 773220100, 493020100;1053;09/05/2022;22/02/2027
2022010621;RETIFICADORA WILSON MARTINI LTDA;RUA FRANCISCO SOUCASSEAUX 160;NORDESTE;295060000;1499;25/05/2022;26/12/2023
2022015563;RCRG AUTO CENTER LTDA.;AVENIDA DOM PEDRO II 3860;NOROESTE;452000700, 452000100, 452000200, 452000400, 452000500, 452000600, 453070300, 453070500;120;27/05/2022;27/05/2027
2022015602;QUINZE VERANISTAS;RUA GUMERCINDO COUTO E SILVA 195;PAMPULHA;931230001, 949950098, 949360000, 932989902, 943080000, 823000199;20802;25/05/2022;21/07/2022
2022015391;PROVO CANTE INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA ENTRE RIOS 30;NOROESTE;109290000, 109610000, 109969999, 472969900;130;18/05/2022;18/05/2027
2022014881;PRECIFICAR LTDA;RUA MANTIQUEIRA 286;LESTE;222939900, 821990100, 329220200, 329900300, 181309900, 731900300, 432910100;341;11/05/2022;11/05/2027
2022014127;PRAINHA ESPORTES VENDA NOVA LTDA;RUA MANOEL GUEDES SANTOS 159;VENDA NOVA;931150006;600;11/05/2022;11/05/2027
2022013794;POSTO AMAZONAS LTDA;AVENIDA AMAZONAS 5298;OESTE;473180001, 473260000, 452000500;750;03/05/2022;03/05/2027
2022016357;POSTO ALTO SION LTDA;AVENIDA DOS BANDEIRANTES 20;CENTRO-SUL;473180001, 452000500, 473260000;1637;24/05/2022;24/05/2027
2022011501;PAO DO CHEF LTDA;RUA DOUTOR CRISTIANO REZENDE 954;BARREIRO;109110100;110;09/05/2022;09/05/2027
2022014558;ORGANIZACOES GAM E HOSPEDAGENS LTDA;RUA DOS GUAICURUS 660;CENTRO-SUL;551080100;1238;11/05/2022;11/05/2027
