NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600078738;Vencida;30/09/2016;29/09/2017;011145511605;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333 ;012007 013 0016;COMERCIAL;N;11500089057;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,6;2,3;2,8;2;N;S;ROBSON PEREIRA BARCELOS;44674
11600078220;Regular;27/09/2016;26/09/2017;010485021606;NOROESTE;2016007073;SUSHI JAPA COREU LTDA;AVENIDA DOM JOSE GASPAR, 945 LOJA 5;245089 005A0072;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,4;2,35;3,7;2,54;N;S;;
11600077874;Vencida;23/09/2016;22/09/2017;011243721612;NORDESTE;2016011320;FERNANDO EUSTAQUIO SILVA JUNIOR 01418005690;RUA CONTAGEM, 1973 ;430011 002 0137;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15,48;3;6,79;2,28;N;S;INDIS ANTONIO DA SILVA JUNIOR;0123305/D
11600077725;Regular;22/09/2016;21/09/2017;011174051650;BARREIRO;199912972;BARREIRAO COUROS LTDA;AVENIDA SINFRONIO BROCHADO, 1577 LOJA 01             ;200100 003 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,22;2,8;10,94;1,3;N;S;;
11600077718;Vencida;22/09/2016;21/09/2017;011020841634;NORTE;2016003252;DIAMANTE EMBALAGENS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2027 ;947026 023 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;17,4;2,3;8,7;2;N;S;CARLOS ROBERTO DE CASTRO;46509/D
11600076929;Vencida;19/09/2016;17/09/2018;011159161890;CENTRO-SUL;2013172744;BAR E RESTAURANTE CASA SAVASSI LTDA;RUA CLAUDIO MANOEL, 784 APT: 203-;005022 006 0140;COMERCIAL;N;11600048680;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;62,96;2,7;17,99;3,5;N;S;MAURA CHAVES BRAGA;A431710
11600076340;Regular;15/09/2016;14/09/2017;011189981607;PAMPULHA;2016017461;PADARIA E CONFEITARIA O PAO NOSSO LTDA;RUA QUINTINO BOCAIUVA, 353 ;313046 008A0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,82;3,7;7,41;2;N;N;;
11600076335;Regular;15/09/2016;14/09/2017;011189981607;PAMPULHA;2016017461;PADARIA E CONFEITARIA O PAO NOSSO LTDA;RUA QUINTINO BOCAIUVA, 353 ;313046 008A0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,75;3,5;4,44;1,97;N;N;;
11600076086;Regular;15/09/2016;14/09/2017;010239771653;PAMPULHA;2014014702;DROGARIA MAXI SANTA TEREZINHA LTDA;AVENIDA SANTA TEREZINHA, 728 ;329009 016 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,62;3;5,9;1,8;N;N;;
11600075558;Vencida;12/09/2016;10/09/2018;011142891725;CENTRO-SUL;2015012859;JOALI E SILVA EMPREENDIMENTOS LTDA;AVENIDA BERNARDO MONTEIRO, 746   ;006046 003 0049;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,3;2,4;1;N;N;;
11600075491;Vencida;12/09/2016;11/09/2017;010622121666;CENTRO-SUL;2016028568;MARCIO R. SILVA - LANCHONETE E RESTAURANTE;AVENIDA NOSSA SENHORA DO CARMO, 683                     ;102016B004 0028;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;21,76;2,4;6,4;3,4;N;S;MOACIR PAES LEME FILHO;53881
11600075181;Vencida;12/09/2016;11/09/2017;011169511664;NOROESTE;2016004637;HIPER CARIJOS LTDA.;AVENIDA ABILIO MACHADO, 2243 GALPAO;807041 007 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,6;3,1;14,8;2;N;S;PAULO CARDOSO VIEIRA;62008d-mg
11600075165;Vencida;12/09/2016;11/09/2017;011159091662;VENDA NOVA;2016010731;DOUTOR SONO COLCHOES LTDA;RUA DOUTOR ALVARO CAMARGOS, 2030 ;908073 050 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,2;3;4,8;1,5;N;S;HEBE LUCIA ALVES ALAMINO;54001
11600075007;Vencida;10/09/2016;09/09/2017;010322621655;BARREIRO;201139647;WANDEIR JOSE PACHECO 98894870634;RUA BARAO DO MONTE ALTO, 100 ;289004 020 0014;COMERCIAL;S;11500008037;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;23,4;2,35;7,8;3;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600074826;Vencida;02/09/2016;30/08/2019;011118501831;CENTRO-SUL;2014016812;CARE CENTRO AVANCADO DE REABILITACAO;RUA PADRE MARINHO, 149 ;013010 017 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,17;2,3;1,3;0,9;N;N;;
11600074790;Vencida;02/09/2016;01/09/2017;011001761680;LESTE;2014032513;UNIVERSAL SORVETERIA & BOMBONIERE LTDA;AVENIDA DO CONTORNO, 1853 SALA: 201-;107004D002A0355;COMERCIAL;S;11400080115;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,15;2,56;3,9;2,86;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11600074603;Vencida;02/09/2016;01/09/2017;010699421605;NOROESTE;201219337;NILTON GERALDO PINTO 78530768604;RUA BABEL, 573 CASA ;731060 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,95;2,32;2,79;2,49;N;S;ELISABETH GOUVEA FIGUEIREDO MARTINS DA COSTA;1404868674
11600074256;Vencida;01/09/2016;31/08/2017;011042331663;PAMPULHA;2015013423;BISCOITERIA E LANCHONETE SANTA TEREZINHA LTDA;RUA JULITA NOGUEIRA SOARES, 580 LOJA;329053 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,1;2,3;3,64;1,15;N;N;;
