﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
801,Residencial Recanto dos Pinheiros,,Obra concluída,,,,71,MCMV,,2021,2022,2022,"Faixa 1,5 (35 unidades) / Faixa 2 (36 unidades)","POLYGON ((604421.06 7795465,604444.56 7795470.5,604458.6 7795407,604435.1 7795402,604421.06 7795465))"
802,Ametista,,Obra concluída,,,,88,MCMV,,,2021,2021,"Faixa 1,5 (62 unidades) / Faixa 2 (26 unidades)","POLYGON ((602266.6 7788975,602273.8 7788940,602293.9 7788944.5,602303.56 7788946.5,602313.4 7788949,602323.1 7788951,602315.4 7788986.5,602266.6 7788975))"
803,Residencial Ponto Verano,,Obra concluída,,,0,180,MCMV,,2021,2021,2021,"Faixa 1,5 (126 unidades) / Faixa 2 (54 unidades)","POLYGON ((611233.25 7809397,611305.8 7809431.5,611346.5 7809345.5,611273.5 7809312.5,611263.8 7809331.5,611249.7 7809362.5,611233.25 7809397))"
804,Village Toscana,,Projeto concluído,,84,,,MCMV,,2021,,,"Faixa 1,5 (42 unidades) / Faixa 2 (42 unidades)","POLYGON ((601428.7 7788486.5,601389.06 7788542.5,601376.1 7788509.5,601339.25 7788501,601360.7 7788470.5,601374.5 7788480,601390.5 7788457.5,601405.06 7788468.5,601428.7 7788486.5))"
703,Tiradentes ,,Em estudo,,8,,,OP,,,,,,"POLYGON ((610892.4 7799406,610919.4 7799391,610916.7 7799382.5,610916.1 7799382.5,610915.56 7799382.5,610915.1 7799382.5,610914.75 7799382.5,610890.9 7799395.5,610887.8 7799397,610892.4 7799406))"
741,Conjunto Habitacional Califórnia VIII,,Obra concluída,Em andamento,,,8,Vila Viva,PAC 1 / PPI,,2016,2016,,"POLYGON ((603690.06 7796936,603691.4 7796938.5,603691.44 7796938,603692.06 7796934.5,603697.1 7796932.5,603689.7 7796916.5,603689.3 7796916.5,603687.3 7796916,603685.25 7796916.5,603683.94 7796917.5,603682.75 7796919,603682.5 7796920,603682.75 7796920.5,603690.06 7796936))"
681,Bacuraus II,112 UH - Bacuraus,Obra concluída,Não regularizado,,,80,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610227 7807229,610245 7807213,610249.4 7807209.5,610265.25 7807227,610288.06 7807205,610330 7807251,610307.4 7807272,610289.7 7807253.5,610267 7807274,610227 7807229))"
449,Residencial Azeredo Filho 4 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608709.44 7793447,608706.3 7793446.5,608705 7793446.5,608694.4 7793443.5,608695.4 7793440,608695.44 7793440,608706.44 7793401,608714 7793402.5,608715.75 7793403,608720.94 7793404.5,608713.56 7793431,608713.4 7793431.5,608713.25 7793432,608713.06 7793432.5,608712.94 7793433,608712.75 7793433.5,608712.6 7793434,608712.44 7793435,608712.3 7793435.5,608712.1 7793436,608712 7793436.5,608711.9 7793437,608711.7 7793437.5,608711.56 7793438,608711.44 7793438.5,608711.25 7793439.5,608711.1 7793440,608711 7793440.5,608710.9 7793441,608710.75 7793441.5,608710.6 7793442,608710.44 7793442.5,608710.3 7793443,608710.2 7793444,608710.06 7793444.5,608709.94 7793445,608709.8 7793445.5,608709.7 7793446,608709.56 7793446.5,608709.44 7793447))"
450,Residencial Azeredo Filho 5 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608681.9 7793436,608682.5 7793433.5,608683.1 7793431,608683.8 7793428,608684.3 7793426,608684.9 7793423.5,608684.9 7793423.5,608685.44 7793421,608686.06 7793418.5,608686.44 7793417,608686.6 7793416.5,608687.4 7793414,608687.94 7793412,608688.9 7793409.5,608689.7 7793407,608690.5 7793404.5,608691.3 7793402,608692.06 7793400,608692.94 7793397.5,608695.44 7793398.5,608704.2 7793400,608704.44 7793400.5,608705.44 7793400.5,608706.4 7793401,608706.44 7793401,608695.44 7793440,608695.4 7793440,608681.9 7793436,608681.94 7793436,608681.8 7793436,608681.9 7793436))"
451,Residencial Ipê Rosa 3 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608619 7793461,608597.1 7793455.5,608594.3 7793455,608599.94 7793430.5,608597.7 7793426.5,608598.2 7793425,608598.6 7793425,608599.9 7793420.5,608601.4 7793415.5,608606.9 7793417,608606.9 7793417,608609.9 7793417.5,608610.4 7793417.5,608610.75 7793417.5,608615.06 7793419.5,608620.4 7793420.5,608617.56 7793432.5,608616.06 7793432,608610.2 7793457.5,608619.25 7793459.5,608619 7793461))"
