Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200095690;Vencida;2022-09-06;;2023-09-05;CENTRO-SUL
12200095897;Vencida;2022-09-08;;2023-09-07;NORTE
12200096291;Vencida;2022-09-09;;2023-09-08;BARREIRO
12200096465;Vencida;2022-09-12;;2023-09-11;VENDA NOVA
12200097492;Vencida;2022-09-14;;2023-09-13;CENTRO-SUL
12200098141;Vencida;2022-09-14;;2023-09-13;LESTE
12200099346;Vencida;2022-09-20;;2023-09-19;OESTE
12200099680;Vencida;2022-09-21;;2023-09-20;CENTRO-SUL
12200100643;Vencida;2022-09-26;;2023-09-25;BARREIRO
12200100764;Vencida;2022-09-26;;2023-09-25;VENDA NOVA
12200100780;Vencida;2022-09-26;;2023-09-25;BARREIRO
12200101806;Vencida;2022-09-28;;2023-09-27;PAMPULHA
