Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200104842;Regular;2022-10-10;2023-10-09;2024-10-08
12300191095;Regular;2023-10-02;;2024-10-01
12300191226;Regular;2023-10-03;;2024-10-02
12300193127;Regular;2023-10-06;;2024-10-05
12300193271;Regular;2023-10-07;;2024-10-06
12300194378;Regular;2023-10-11;;2024-10-10
12300194622;Regular;2023-10-12;;2024-10-11
12300194829;Regular;2023-10-16;;2024-10-15
12300194858;Regular;2023-10-16;;2024-10-15
12300194990;Regular;2023-10-16;;2024-10-15
12300195382;Regular;2023-10-17;;2024-10-16
12300195429;Regular;2023-10-17;;2024-10-16
12300196077;Regular;2023-10-18;;2024-10-17
12300196200;Regular;2023-10-19;;2024-10-18
12300196310;Regular;2023-10-19;;2024-10-18
12300196415;Regular;2023-10-19;;2024-10-18
12300196734;Regular;2023-10-20;;2024-10-19
12300196740;Regular;2023-10-20;;2024-10-19
12300196782;Regular;2023-10-20;;2024-10-19
12300196799;Regular;2023-10-20;;2024-10-19
12300196872;Regular;2023-10-20;;2024-10-19
12300197024;Regular;2023-10-23;;2024-10-22
12300197035;Regular;2023-10-23;;2024-10-22
12300197634;Regular;2023-10-25;;2024-10-24
12300197640;Regular;2023-10-25;;2024-10-24
12300197652;Regular;2023-10-25;;2024-10-24
12300197710;Regular;2023-10-25;;2024-10-24
12300197739;Regular;2023-10-25;;2024-10-24
12300198019;Regular;2023-10-26;;2024-10-25
12300198037;Regular;2023-10-26;;2024-10-25
12300198118;Regular;2023-10-26;;2024-10-25
12300198125;Regular;2023-10-26;;2024-10-25
12300198136;Regular;2023-10-26;;2024-10-25
12300198249;Regular;2023-10-26;;2024-10-25
12300198334;Regular;2023-10-26;;2024-10-25
12300198366;Regular;2023-10-26;;2024-10-25
12300198399;Regular;2023-10-26;;2024-10-25
12300198429;Regular;2023-10-27;;2024-10-26
12300198445;Regular;2023-10-27;;2024-10-26
12300198458;Regular;2023-10-27;;2024-10-26
12300198821;Regular;2023-10-30;;2024-10-29
12300198850;Regular;2023-10-31;;2024-10-30
