﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378051;3343229557
MG;BELO HORIZONTE;2020/02;2267573;3415259584
MG;BELO HORIZONTE;2020/03;2200775;3445067080
MG;BELO HORIZONTE;2020/04;1452317;4240988074
MG;BELO HORIZONTE;2020/05;1642771;2936805962
MG;BELO HORIZONTE;2020/06;1779778;3234747641
MG;BELO HORIZONTE;2020/07;2123833;3503336683
MG;BELO HORIZONTE;2020/08;2094238;3474253420
MG;BELO HORIZONTE;2020/09;2213254;3567301204
MG;BELO HORIZONTE;2020/10;2399277;3767137142
MG;BELO HORIZONTE;2020/11;2341895;3888267347
MG;BELO HORIZONTE;2020/12;2592634;4460293486
MG;BELO HORIZONTE;2021/01;2344507;3634231968
MG;BELO HORIZONTE;2021/02;2453261;3650927155
MG;BELO HORIZONTE;2021/03;2585177;4212461529
MG;BELO HORIZONTE;2021/04;2525733;4047757213
MG;BELO HORIZONTE;2021/05;2774268;4132629666
MG;BELO HORIZONTE;2021/06;3035879;4542703970
MG;BELO HORIZONTE;2021/07;3050106;4510134034
MG;BELO HORIZONTE;2021/08;3020581;4522307435
MG;BELO HORIZONTE;2021/09;3014154;4941342663
MG;BELO HORIZONTE;2021/10;3156803;4524583942
MG;BELO HORIZONTE;2021/11;3424425;4942844231
MG;BELO HORIZONTE;2021/12;3964584;5442869604
MG;BELO HORIZONTE;2022/01;3143956;4411932141
MG;BELO HORIZONTE;2022/02;3146002;4499107405
MG;BELO HORIZONTE;2022/03;3661520;4903075534
MG;BELO HORIZONTE;2022/04;3342217;4823784710
MG;BELO HORIZONTE;2022/05;3763131;5201638373
MG;BELO HORIZONTE;2022/06;3657889;5372428664
MG;BELO HORIZONTE;2022/07;3868118;5425634000
MG;BELO HORIZONTE;2022/08;3926713;5610288701
MG;BELO HORIZONTE;2022/09;4069910;5749280614
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
MG;UNAI;2021/09;3;4233,23
MG;UNAI;2021/10;3;2512,98
MG;VESPASIANO;2022/08;2;36592,54
MG;VESPASIANO;2022/09;4;29383,38
PB;JOAO PESSOA;2022/09;1;4326,36
PE;JABOATAO DOS GUARARAPES;2020/01;4;1072,85
PE;JABOATAO DOS GUARARAPES;2020/02;4;1195,19
PE;JABOATAO DOS GUARARAPES;2020/03;4;1257,15
PE;JABOATAO DOS GUARARAPES;2020/04;4;1044,98
RJ;RIO DE JANEIRO;2020/01;1;106800
RJ;RIO DE JANEIRO;2020/02;1;106800
RJ;RIO DE JANEIRO;2020/03;2;150076,21
RJ;RIO DE JANEIRO;2020/04;2;183975,6
RJ;RIO DE JANEIRO;2020/05;3;308733,56
RJ;RIO DE JANEIRO;2020/06;2;265030,75
RJ;RIO DE JANEIRO;2020/07;2;263268,56
RJ;RIO DE JANEIRO;2020/08;2;263404,73
RJ;RIO DE JANEIRO;2020/09;2;264823,6
RJ;RIO DE JANEIRO;2020/10;1;113477,15
RS;PASSO FUNDO;2020/01;2;34440,74
RS;PASSO FUNDO;2020/02;2;29363,35
RS;PASSO FUNDO;2020/03;1;13173,54
