"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1622;"FEV/2019"
"BARREIRO";"CRAS PETROPOLIS";2793;"FEV/2019"
"BARREIRO";"CRAS VILA CEMIG";1387;"FEV/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";14793;"FEV/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1495;"FEV/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";1987;"FEV/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1702;"FEV/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";9430;"FEV/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"FEV/2019"
"Endereço FORA Region";"CRAS LAGOA";7;"FEV/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"FEV/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";31;"FEV/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2036;"FEV/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1330;"FEV/2019"
"LESTE";"CRAS MARIANO DE ABREU";1535;"FEV/2019"
"LESTE";"CRAS TAQUARIL";1887;"FEV/2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";4;"FEV/2019"
"LESTE";"ENDERECO FORA AREA CRAS";7225;"FEV/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";982;"FEV/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1800;"FEV/2019"
"NORDESTE";"CRAS VILA MARIA";2165;"FEV/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";12737;"FEV/2019"
"NOROESTE";"CRAS CALIFORNIA";1028;"FEV/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1401;"FEV/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1641;"FEV/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1690;"FEV/2019"
"NOROESTE";"CRAS VILA SUMARE";1084;"FEV/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";8095;"FEV/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2210;"FEV/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3162;"FEV/2019"
"NORTE";"CRAS PROVIDENCIA";2918;"FEV/2019"
"NORTE";"CRAS VILA BIQUINHAS";2411;"FEV/2019"
"NORTE";"CRAS ZILAH SPOSITO";2202;"FEV/2019"
"NORTE";"ENDERECO FORA AREA CRAS";7549;"FEV/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1663;"FEV/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1099;"FEV/2019"
"OESTE";"CRAS VILA ANTENA";1673;"FEV/2019"
"OESTE";"CRAS VISTA ALEGRE";1493;"FEV/2019"
"OESTE";"ENDERECO FORA AREA CRAS";9256;"FEV/2019"
"PAMPULHA";"CRAS CONFISCO";1529;"FEV/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1169;"FEV/2019"
"PAMPULHA";"CRAS SANTA ROSA";1390;"FEV/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1586;"FEV/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";6315;"FEV/2019"
"VENDA NOVA";"CRAS APOLONIA";1920;"FEV/2019"
"VENDA NOVA";"CRAS LAGOA";1798;"FEV/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1436;"FEV/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";15463;"FEV/2019"
