ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1481;Vila Nova Gameleira I;;Vila - Favela;275;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;10;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;819;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((604820.16 7794823.85, 604823.13 7794817.83, 604825.21 7794816.02, 604827.42 7794811.66, 604840.07 7794805.07, 604861.76 7794791.72, 604866.14 7794786.35, 604883.56 7794755.86, 604889.32 7794758.81, 604906.61 7794748.41, 604905.76 7794731.13, 604899.16 7794731.55, 604893.82 7794716.79, 604894.67 7794711.31, 604902.53 7794693.60, 604901.62 7794689.47, 604889.92 7794688.32, 604891.71 7794680.53, 604878.03 7794678.94, 604885.97 7794661.93, 604892.74 7794647.11, 604903.98 7794652.59, 604913.80 7794659.33, 604937.10 7794674.92, 604937.91 7794673.56, 604940.24 7794669.60, 604940.75 7794668.73, 604947.22 7794670.98, 604964.37 7794676.74, 604984.60 7794684.88, 604997.87 7794689.65, 604996.68 7794693.04, 605018.47 7794703.16, 605018.33 7794716.93, 605012.99 7794750.65, 605004.84 7794793.80, 604995.55 7794792.68, 604980.70 7794789.24, 604971.06 7794787.32, 604960.45 7794784.28, 604959.26 7794787.37, 604956.03 7794797.21, 604947.72 7794794.11, 604943.00 7794792.34, 604931.70 7794787.77, 604921.77 7794782.95, 604911.71 7794779.27, 604874.00 7794807.29, 604871.92 7794835.99, 604870.77 7794840.03, 604882.16 7794847.20, 604879.35 7794856.61, 604915.04 7794872.50, 604907.60 7794889.35, 604894.72 7794920.68, 604873.58 7794910.30, 604872.37 7794912.66, 604867.40 7794922.38, 604850.67 7794914.09, 604847.87 7794906.36, 604850.82 7794891.74, 604854.06 7794846.02, 604848.59 7794842.18, 604827.45 7794828.34, 604820.16 7794823.85))
1404;Vila da Paz Anel Rodoviário;;Vila - Favela;100;URBEL - Informações Cadastrais;01-12-2014;5;URBEL - Informações Cadastrais;01-12-2014;294;URBEL - Informações Cadastrais;01-12-2014;Não;MULTIPOLYGON (((610832.71 7802594.38, 610787.56 7802582.18, 610788.29 7802580.23, 610802.64 7802580.84, 610816.98 7802580.35, 610826.11 7802577.78, 610833.50 7802574.77, 610833.74 7802575.17, 610839.50 7802570.77, 610839.07 7802570.46, 610842.20 7802566.18, 610845.71 7802560.11, 610845.42 7802559.94, 610849.06 7802553.45, 610849.51 7802553.71, 610854.05 7802545.37, 610853.60 7802545.04, 610855.12 7802542.57, 610862.64 7802531.24, 610864.38 7802529.50, 610867.82 7802526.66, 610870.78 7802525.02, 610873.41 7802523.96, 610874.96 7802523.14, 610877.26 7802523.09, 610878.94 7802523.55, 610879.95 7802526.09, 610879.56 7802529.31, 610879.52 7802530.42, 610879.40 7802531.56, 610879.90 7802533.34, 610880.12 7802534.75, 610879.38 7802539.82, 610878.75 7802543.00, 610877.92 7802545.25, 610876.28 7802551.39, 610874.68 7802556.54, 610873.55 7802561.51, 610872.22 7802566.49, 610869.57 7802574.42, 610866.35 7802581.50, 610865.77 7802582.34, 610867.35 7802583.64, 610863.87 7802590.85, 610863.45 7802591.62, 610863.85 7802591.84, 610862.52 7802594.86, 610863.12 7802595.10, 610861.47 7802598.70, 610860.00 7802604.68, 610840.54 7802598.05, 610832.71 7802594.38)), ((610820.35 7802653.59, 610826.28 7802637.38, 610874.92 7802652.60, 610899.83 7802659.40, 610896.88 7802668.46, 610862.31 7802658.51, 610840.05 7802659.70, 610829.41 7802657.73, 610820.35 7802653.59)))
1522;Guanabara;;Vila - Favela;33;URBEL - Contagem através de fotointerpretação;01-12-2008;0;URBEL - Contagem através de fotointerpretação;01-12-2008;114;URBEL - Contagem através de fotointerpretação;01-12-2008;Não;POLYGON ((615328.15 7803446.66, 615336.04 7803443.99, 615341.92 7803445.13, 615344.33 7803449.36, 615360.66 7803443.54, 615362.23 7803473.52, 615362.23 7803484.26, 615366.03 7803499.26, 615358.16 7803502.98, 615355.65 7803504.68, 615354.17 7803504.85, 615348.06 7803488.69, 615341.38 7803472.97, 615334.38 7803461.22, 615332.40 7803457.35, 615331.36 7803455.32, 615329.57 7803450.42, 615328.15 7803446.66))
1415;Vila Inestan;Humaitá;Vila - Favela;210;IBGE - Censo 2010;01-12-2014;16;IBGE - Censo 2010;01-12-2014;701;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((609950.18 7801943.80, 609950.76 7801943.19, 609960.36 7801933.01, 609962.20 7801930.63, 609975.03 7801918.82, 609986.84 7801909.36, 609964.46 7801889.11, 609977.54 7801878.61, 609992.79 7801865.25, 610012.76 7801878.51, 610018.61 7801882.84, 610027.08 7801887.80, 610039.56 7801896.82, 610019.93 7801918.52, 610025.94 7801925.95, 610031.65 7801932.16, 610029.10 7801939.83, 610027.49 7801945.50, 610021.35 7801962.81, 610013.28 7801985.57, 610007.97 7801996.54, 610010.21 7802004.07, 610008.83 7802011.70, 610005.46 7802025.88, 610003.94 7802035.31, 610012.15 7802059.58, 610018.48 7802060.72, 610028.27 7802067.08, 610016.99 7802108.24, 610018.28 7802122.31, 610025.63 7802142.78, 610060.55 7802231.86, 610070.50 7802254.47, 610081.75 7802274.43, 610086.23 7802283.35, 610068.57 7802262.67, 610039.19 7802219.67, 610016.35 7802171.82, 610004.17 7802138.95, 609996.06 7802114.98, 609984.20 7802074.26, 609959.89 7801989.21, 609948.70 7801961.88, 609954.30 7801958.49, 609955.58 7801957.48, 609950.18 7801943.80))
1419;Vila Tiradentes;Concórdia;Vila - Favela;497;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;14;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1649;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610901.52 7799354.60, 610904.62 7799360.56, 610907.12 7799362.55, 610915.06 7799378.26, 610921.12 7799392.02, 610918.37 7799393.09, 610904.77 7799398.78, 610903.67 7799399.34, 610895.28 7799404.34, 610894.44 7799405.23, 610888.88 7799408.15, 610886.40 7799410.07, 610885.27 7799410.56, 610877.87 7799414.53, 610870.36 7799419.05, 610860.59 7799424.15, 610854.61 7799427.45, 610852.64 7799428.94, 610854.81 7799431.90, 610855.22 7799433.21, 610859.41 7799440.93, 610861.54 7799445.50, 610862.76 7799446.90, 610868.34 7799458.57, 610871.70 7799462.47, 610882.89 7799471.34, 610881.50 7799474.37, 610887.52 7799487.97, 610886.68 7799489.17, 610885.92 7799491.17, 610890.05 7799492.92, 610914.10 7799502.45, 610925.31 7799506.89, 610921.52 7799511.60, 610911.62 7799523.70, 610902.81 7799534.46, 610897.86 7799540.93, 610894.61 7799543.89, 610890.03 7799549.68, 610879.58 7799561.21, 610874.18 7799566.99, 610867.62 7799573.04, 610866.12 7799571.26, 610852.34 7799562.94, 610849.46 7799560.71, 610848.70 7799559.26, 610845.00 7799555.98, 610825.36 7799565.71, 610820.71 7799564.45, 610818.07 7799541.45, 610815.12 7799540.14, 610812.44 7799539.25, 610811.73 7799541.90, 610806.02 7799539.47, 610797.08 7799535.71, 610792.82 7799533.91, 610779.95 7799529.09, 610762.81 7799523.87, 610754.15 7799520.22, 610744.41 7799515.59, 610734.39 7799512.27, 610733.50 7799501.29, 610707.79 7799491.36, 610705.31 7799489.30, 610693.99 7799484.93, 610683.02 7799481.33, 610667.94 7799476.23, 610661.49 7799474.17, 610677.62 7799455.00, 610683.59 7799447.91, 610691.06 7799439.92, 610709.01 7799419.55, 610719.65 7799409.69, 610724.75 7799403.25, 610730.90 7799395.71, 610734.03 7799392.76, 610736.29 7799390.81, 610753.49 7799370.97, 610770.94 7799348.95, 610789.90 7799326.29, 610797.40 7799319.88, 610801.72 7799314.69, 610802.32 7799311.03, 610850.14 7799263.21, 610854.58 7799264.25, 610901.52 7799354.60))
1346;Vila Nossa Senhora Aparecida;;Vila - Favela;537;IBGE - Censo 2010;01-12-2014;29;IBGE - Censo 2010;01-12-2014;1603;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((607944.21 7807763.44, 607953.10 7807763.44, 607954.92 7807762.87, 607972.95 7807736.47, 607974.01 7807734.85, 607979.00 7807727.10, 607980.76 7807725.34, 607980.76 7807725.13, 607983.07 7807721.58, 607989.36 7807711.91, 607992.64 7807705.87, 607998.59 7807695.15, 608001.33 7807688.57, 608008.69 7807672.97, 608015.46 7807655.15, 608016.70 7807654.12, 608019.80 7807647.08, 608021.86 7807642.08, 608024.98 7807634.40, 608027.31 7807628.54, 608029.61 7807622.29, 608034.49 7807610.46, 608039.58 7807596.90, 608040.13 7807595.92, 608051.32 7807571.31, 608061.28 7807549.39, 608063.74 7807544.02, 608067.76 7807535.18, 608071.95 7807525.83, 608073.67 7807521.75, 608078.06 7807509.78, 608081.25 7807501.52, 608082.87 7807497.28, 608087.15 7807486.51, 608091.09 7807480.72, 608092.65 7807476.49, 608094.66 7807468.97, 608096.37 7807461.68, 608098.28 7807456.08, 608099.03 7807454.68, 608100.22 7807450.59, 608101.41 7807446.80, 608104.18 7807441.99, 608108.16 7807437.04, 608117.53 7807431.37, 608119.20 7807430.97, 608123.02 7807429.35, 608131.51 7807426.61, 608134.01 7807431.00, 608136.39 7807436.31, 608137.26 7807438.23, 608137.77 7807439.58, 608139.36 7807442.91, 608143.51 7807451.63, 608143.89 7807452.95, 608147.85 7807460.33, 608152.67 7807468.13, 608154.81 7807470.09, 608159.98 7807474.67, 608169.56 7807482.58, 608170.08 7807482.88, 608177.03 7807485.10, 608181.99 7807487.15, 608197.60 7807495.33, 608202.42 7807497.69, 608206.43 7807500.40, 608206.90 7807503.46, 608187.36 7807509.11, 608188.42 7807512.17, 608187.12 7807512.41, 608188.36 7807518.73, 608188.34 7807525.08, 608188.36 7807529.11, 608188.71 7807537.52, 608184.65 7807537.90, 608185.35 7807546.13, 608189.24 7807545.67, 608190.94 7807556.19, 608191.24 7807558.03, 608188.04 7807563.62, 608185.35 7807574.04, 608190.53 7807574.74, 608192.12 7807579.73, 608194.56 7807585.24, 608202.63 7807600.62, 608203.42 7807607.43, 608197.78 7807617.27, 608194.37 7807629.86, 608224.35 7807629.80, 608221.60 7807642.61, 608194.28 7807635.68, 608190.15 7807649.58, 608186.70 7807658.22, 608190.45 7807661.71, 608189.67 7807670.01, 608189.23 7807675.24, 608190.40 7807675.59, 608187.64 7807684.35, 608185.90 7807690.04, 608183.23 7807697.71, 608181.30 7807703.25, 608179.26 7807710.79, 608177.60 7807716.91, 608175.45 7807724.51, 608173.69 7807730.88, 608172.87 7807733.82, 608171.75 7807737.61, 608167.78 7807751.55, 608163.37 7807767.05, 608162.88 7807770.11, 608162.79 7807772.47, 608163.36 7807778.86, 608164.45 7807785.97, 608166.67 7807794.61, 608169.09 7807805.09, 608168.81 7807809.31, 608168.15 7807817.46, 608164.96 7807826.78, 608160.81 7807832.56, 608150.41 7807844.36, 608140.69 7807849.28, 608124.81 7807855.24, 608111.32 7807857.28, 608085.27 7807853.04, 608069.64 7807850.37, 608054.23 7807847.84, 608043.37 7807846.01, 608035.25 7807844.76, 608028.06 7807843.44, 608018.33 7807841.95, 608011.47 7807840.81, 608008.60 7807840.31, 608005.41 7807839.71, 608001.75 7807839.40, 607997.76 7807838.76, 607994.50 7807835.35, 607991.54 7807832.38, 607984.20 7807823.12, 607978.55 7807813.97, 607976.85 7807809.99, 607973.99 7807803.92, 607972.31 7807801.67, 607971.77 7807800.95, 607971.21 7807800.14, 607966.48 7807793.13, 607959.49 7807780.33, 607951.25 7807781.52, 607947.07 7807781.23, 607924.99 7807778.30, 607893.68 7807778.77, 607890.58 7807776.04, 607886.23 7807772.20, 607885.77 7807771.79, 607881.96 7807769.28, 607886.56 7807761.58, 607892.61 7807751.43, 607894.37 7807748.49, 607899.75 7807751.51, 607907.20 7807755.67, 607908.65 7807756.83, 607918.22 7807760.71, 607923.73 7807761.43, 607934.41 7807762.99, 607944.21 7807763.44))
1337;Mala e Cuia;;Vila - Favela;18;IBGE - Censo 2010;01-12-2014;1;IBGE - Censo 2010;01-12-2014;60;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((611471.39 7793811.58, 611474.24 7793823.08, 611476.08 7793831.88, 611474.54 7793830.96, 611473.15 7793830.19, 611471.53 7793834.37, 611470.28 7793838.33, 611469.27 7793850.00, 611467.63 7793855.08, 611464.75 7793861.69, 611462.22 7793866.42, 611465.38 7793869.13, 611464.78 7793871.39, 611457.58 7793887.63, 611461.35 7793903.22, 611460.43 7793904.67, 611457.99 7793894.09, 611456.36 7793888.03, 611453.17 7793886.56, 611455.70 7793878.36, 611442.45 7793874.36, 611441.32 7793871.94, 611440.29 7793866.13, 611436.13 7793850.09, 611434.35 7793843.49, 611433.03 7793843.11, 611432.48 7793841.53, 611421.24 7793793.42, 611430.94 7793790.83, 611433.09 7793798.60, 611441.14 7793829.59, 611442.91 7793830.04, 611447.44 7793817.72, 611467.46 7793812.41, 611471.39 7793811.58))
1380;Vila São Geraldo;Vila Olaria;Vila - Favela;44;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;144;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((615258.77 7799702.87, 615231.81 7799693.82, 615233.68 7799687.20, 615238.85 7799669.36, 615256.30 7799615.41, 615257.87 7799615.69, 615272.74 7799620.27, 615279.66 7799622.81, 615276.40 7799642.28, 615276.30 7799642.86, 615276.22 7799643.44, 615276.13 7799644.02, 615276.07 7799644.60, 615276.00 7799645.18, 615275.94 7799645.77, 615275.89 7799646.35, 615275.85 7799646.94, 615275.81 7799647.52, 615275.79 7799648.11, 615275.76 7799648.69, 615275.75 7799649.87, 615275.96 7799654.55, 615276.33 7799657.46, 615282.44 7799688.51, 615286.83 7799710.69, 615282.99 7799710.28, 615258.77 7799702.87))
1402;Vila São Bento;;Vila - Favela;121;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;12;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;425;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610698.49 7792887.25, 610669.38 7792905.10, 610647.37 7792899.90, 610612.54 7792897.10, 610575.32 7792890.69, 610520.08 7792873.87, 610474.85 7792858.27, 610442.55 7792840.33, 610442.50 7792850.85, 610423.20 7792846.16, 610414.13 7792840.32, 610423.48 7792783.65, 610405.86 7792771.29, 610413.69 7792770.02, 610429.40 7792755.85, 610448.47 7792731.16, 610467.62 7792722.73, 610475.57 7792718.26, 610487.24 7792719.80, 610494.74 7792722.67, 610498.81 7792723.17, 610536.09 7792690.14, 610549.47 7792704.96, 610576.25 7792736.14, 610612.00 7792779.09, 610635.03 7792811.74, 610657.24 7792843.26, 610698.49 7792887.25))
1497;Vila Madre Gertrudes II;Divinéia;Vila - Favela;186;IBGE - Censo 2010;01-12-2014;18;IBGE - Censo 2010;01-12-2014;666;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603957.42 7793733.85, 604008.27 7793657.50, 603984.98 7793628.10, 603987.24 7793626.14, 604027.45 7793636.26, 604048.29 7793640.98, 604087.62 7793649.44, 604089.68 7793644.92, 604094.20 7793640.39, 604100.20 7793635.77, 604103.94 7793633.90, 604104.38 7793633.70, 604108.65 7793650.32, 604101.18 7793653.08, 604101.58 7793671.86, 604088.60 7793690.83, 604073.16 7793713.64, 604057.07 7793742.41, 604055.56 7793741.15, 604055.19 7793740.89, 603994.40 7793699.07, 603992.66 7793697.87, 603958.44 7793751.47, 603948.82 7793745.70, 603948.38 7793745.43, 603952.14 7793740.61, 603957.42 7793733.85))
