NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700132923;Vencida;28/09/2017;27/09/2018;011666001621;CENTRO-SUL;199806052;BH HOTEIS & TURISMO LTDA;RUA DA BAHIA, 1023 ;003016 010 0092;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,8;2,5;4;2,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700131969;Vencida;22/09/2017;21/09/2018;011118971714;LESTE;2017028204;R E DE TUDO UM POUCO MERCEARIA E DISTRIBUIDORA DE BEBIDAS LTDA;RUA LASSANCE, 771 LOJA 08             ;448088 005 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,7;2,7;1,2;N;N;;
11700131942;Vencida;22/09/2017;20/09/2019;011159161890;CENTRO-SUL;2013172744;BAR E RESTAURANTE CASA SAVASSI LTDA;RUA CLAUDIO MANOEL, 784 APT: 203-;005022 006 0140;COMERCIAL;N;11700113024;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;62,96;2,7;17,99;3,5;N;S;MAURA CHAVES BRAGA;A431710
11700131900;Vencida;22/09/2017;21/09/2018;010350241764;NOROESTE;;MARCIO GODINHO DA FONSECA;RUA ANCHIETA, 622 ;255016 010A0015;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,5;2,3;2,5;0,6;N;N;;
11700131520;Regular;20/09/2017;19/09/2018;011143081778;BARREIRO;2014002791;OLIVEIRA NETTO TECIDOS LTDA;AVENIDA VISCONDE DE IBITURUNA, 388 LOJA 3;200029 010 0040;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18,4;3,05;7,9;2,33;N;S;;
11700130250;Regular;06/09/2017;05/09/2018;010776331709;BARREIRO;2017016357;ADRIANA RODRIGUES DE OLIVEIRA 97081370659;RUA ALADIN CORREA DE FARIA, 1090 ;222038 003 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,98;2,3;2,65;1,5;N;S;;
11700130248;Regular;06/09/2017;05/09/2018;010776331709;BARREIRO;2017016357;ADRIANA RODRIGUES DE OLIVEIRA 97081370659;RUA ALADIN CORREA DE FARIA, 1090 ;222038 003 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,98;2,3;2,65;1,5;N;S;;
11700130183;Vencida;06/09/2017;05/09/2018;010273731758;CENTRO-SUL;2014014485;MMRODRIGUES TELEPIZZA AFONSO PENA LTDA;RUA RAMALHETE, 377 ;110022B003 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,16;2,3;12,78;4,16;N;S;GERALDO JOSE GUIMARAES;40840
11700130140;Vencida;06/09/2017;05/09/2018;011603221608;OESTE;2013129040;SFH GASTRONOMIA LTDA;AVENIDA PROFESSOR MARIO WERNECK, 2015   A    0002A;171039 039 0055;COMERCIAL;S;11700099742;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,5;2,3;4,5;3;N;N;;
11700130108;Vencida;06/09/2017;05/09/2018;010246301772;VENDA NOVA;2016004867;REGINALDA DE FATIMA PEREIRA 81278861653;AVENIDA BERNARDA SILVESTRE, 345 ;971045 015 0015;COMERCIAL;S;11700126007;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,3;3,75;4,2;1,5;N;N;;
11700130036;Regular;06/09/2017;05/09/2018;011032131700;NORDESTE;2017020320;PIRATAS BAR E RESTAURANTE LTDA;RUA ALBERTO CINTRA, 80 LOJA 10;799104 003 0117;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;38,85;3,38;6,9;5,63;N;S;;
11700129993;Vencida;06/09/2017;05/09/2018;011344691689;LESTE;2014011162;LUCAS PEREIRA FERRAZ DA COSTA;RUA CONTAGEM, 1973 ;430011 002 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,68;3;2,93;2,28;N;N;;
11700129957;Vencida;06/09/2017;03/09/2020;010961801945;OESTE;199815325;JOSE CARLOS DE SA MENEZES E CIA LIMITADA;RUA OESTE, 517 ;999999 999 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;18,25;2,3;7,3;2,5;N;N;;
11700129672;Regular;05/09/2017;03/09/2019;011249661859;CENTRO-SUL;199207185;MARTINICA ALIMENTACAO LTDA;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA 11;123004 000 0019;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;107,2;2,3;26,8;4;N;S;JOSE LUIZ DE FARIA ROHRMANN;21368
11700129668;Vencida;05/09/2017;04/09/2018;010976171705;VENDA NOVA;2017005828;PIZZARIA POP LTDA;AVENIDA BERNARDA SILVESTRE, 232 LOJA: 01-;971037 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;23,53;3;9,05;2,6;N;S;JULIANA MARIA SAMPAIO FARIA;174514-0
11700129521;Vencida;04/09/2017;03/09/2018;010150391789;OESTE;2013155823;BAR BRANDAO LTDA;RUA ESMERALDA, 375 ;104178 001 0019;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,6;2,7;13;1,2;N;N;;
11700129505;Vencida;04/09/2017;03/09/2018;010525711632;CENTRO-SUL;2014030237;BAR DO ANTONIO LIMITADA;RUA FLORIDA, 15 ;102055 001 0076;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;54,76;2,3;25,59;2,14;N;S;SANDRA LEMOS COELHO BONTEMPO;A-81039-8
