﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201304289;Baixada;21/05/2013;21/10/2014;20/05/2015;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1341 ;Banca de Jornais e Revistas;;CLEIA MARIA DE SOUZA ROSA;JOSE RILDO APOLINARIO;ARIADNA DEISE ALVES;
201305571;Baixada;29/04/2013;30/10/2014;28/04/2015;010807600137;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO VAZ DE MELO, 1730 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AUSTREGEZILO PRATES DE MATOS;VILMA DOS SANTOS SOUZA;;
201307136;Vencida;03/09/2013;07/10/2014;30/06/2023;011225851925;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CAMETA, 547 NÚMERO:CORRETO: 587/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SIMAO NOGUEIRA AMORIM;SOLANGE APARECIDA REIS DE SOUZA;MAYCON REIS DA SILVA;
201307254;Vencida;05/09/2013;15/10/2014;30/06/2023;010910631902;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CONCEICAO DO MATO DENTRO, 261 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO DIAS SOBRINHO;RODOLFO AUGUSTO CARNEIRO;;
201307279;Vencida;06/09/2013;03/10/2014;30/06/2023;011069981944;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA WALDOMIRO LOBO, 2181 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ENI FABIANA DE SOUZA NUNES;RONALDO BISPO DA SILVA;;
201307315;Baixada;09/09/2013;30/10/2014;06/09/2017;011612541695;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAITUBA, 514 NÚMERO:CORRETO: 484/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDVALDO DIONISIO;LEA TEREZINHA DE LIMA DIONISIO;;
201307525;Vencida;16/09/2013;15/10/2014;30/06/2023;3100291702202213;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ANTONIO ABRAHAO CARAM, 800 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LIDIA ALBANO CRUZ;JOSEFINA DE FATIMA FELIPE;;
201307947;Vencida;27/09/2013;20/10/2014;22/09/2019;011333691860;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORCOVADO, 233 BANCA:-;Banca de Jornais e Revistas;Banca Modelo D (350x120);MICHELLE ROSE LAUZIERI DOS REIS;ERICH LINDENBERG GERMANO;FERNANDA MENEZES COSTA;
201308312;Vencida;09/10/2013;08/10/2014;30/06/2023;3100198668202219;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONSELHEIRO LAFAIETE, 683 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CILSO TEOFILO VIEIRA;RUTH MARIA RABELO REZENDE;FERNANDO TEOFILO VIEIRA;
201308379;Baixada;11/10/2013;13/10/2014;09/10/2016;011650251801;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);FERNANDO JOSE DE FIGUEIREDO;VIVIANE APARECIDA DE SOUZA NASCENTES COSTA;WILLER SOARES DE SOUZA;
201308666;Vencida;24/10/2013;30/10/2014;30/06/2023;011059111920;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO VAZ DE MELO, 930 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);SERGIO CORREA DE PAULA;APARECIDA RODRIGUES CRUZ;ELITO SABINO DE SOUZA;
201309786;Vencida;14/10/2013;30/10/2014;30/06/2023;011208151902;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO EUSTAQUIO PIAZZA, 2785 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO LOPES DE CASTRO;GERALDA ALVES TRINDADE CASTRO;;
11400058209;Vencida;01/10/2014;14/08/2015;30/06/2023;3100235341202224;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORACAO EUCARISTICO DE JESUS, 431 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);JOSE VALDECI DA SILVA;MARCOS PAULO TEOTONIO GUIMARAES;ANA CAROLINE SANTOS NOGUEIRA TEOTONIO;
11400066580;Vencida;29/10/2014;06/11/2018;30/06/2023;010014612043;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAITUBA, 516 NÚMERO:CORRETO: 484-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDVALDO DIONISIO;LEA TEREZINHA DE LIMA DIONISIO;;
