﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900041218;Vencida;2019-08-30;;2020-02-28;
11900041045;Vencida;2019-08-30;;2020-02-28;
11900040932;Vencida;2019-08-29;;2020-02-28;
11900040836;Vencida;2019-08-28;;2020-02-27;
11900040782;Vencida;2019-08-28;;2020-02-27;
11900040630;Vencida;2019-08-27;;2020-02-26;
11900040518;Vencida;2019-08-26;;2020-02-25;
11900040161;Vencida;2019-08-23;;2020-02-22;
11900039430;Vencida;2019-08-20;;2020-02-19;
11900039323;Vencida;2019-08-19;;2020-02-18;
11900038541;Vencida;2019-08-13;;2020-02-12;
11900038422;Vencida;2019-08-12;;2020-02-11;
11900037627;Vencida;2019-08-08;;2020-02-07;
11900037404;Vencida;2019-08-07;;2020-02-06;
11900037267;Vencida;2019-08-06;;2020-02-05;
11900037186;Vencida;2019-08-06;;2020-02-05;
11900037160;Vencida;2019-08-06;;2020-02-05;
11900037138;Vencida;2019-08-06;;2020-02-05;
11900037093;Vencida;2019-08-06;;2020-02-05;
11900037057;Vencida;2019-08-05;;2020-02-04;
11900036941;Vencida;2019-08-05;;2020-02-04;
11900036700;Vencida;2019-08-02;;2020-02-01;
11900036633;Vencida;2019-08-02;;2020-02-01;
11900036419;Vencida;2019-08-01;;2020-01-31;
