﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;05/03/1992;28;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;04/06/1986;34;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo dia;03/04/1958;62;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;15/09/1975;45;FEMININO;NAO;SIM;Fundamental completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/12/2020
Ate seis meses;Toda semana;02/11/1996;24;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;1492;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2020
Entre seis meses e um ano;Nunca;10/09/1970;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;970;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
Entre um e dois anos;Nunca;25/02/1977;43;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;14/03/1951;69;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;07/03/1976;44;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;15/05/2006;14;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;28/11/2003;17;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/12/2020
Ate seis meses;Todo mes;26/12/1972;47;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/12/2020
Mais de dez anos;Nunca;15/03/1951;69;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
Entre cinco e dez anos;Nunca;03/06/1971;49;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;29/09/1982;38;FEMININO;NAO;SIM;Medio incompleto;Preta;Acima de 0.5 Salario Minimo;954;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Todo ano;31/10/1968;52;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
Mais de dez anos;Nunca;12/10/1974;46;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/12/2020
Entre dois e cinco anos;Nunca;16/08/1958;62;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/12/2020
Ate seis meses;Todo mes;29/08/1969;51;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
Entre um e dois anos;Quase nunca;27/09/1980;40;MASCULINO;NAO;SIM;Medio completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;1333;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/12/2020
Ate seis meses;Quase nunca;15/02/1969;51;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
Entre seis meses e um ano;Nunca;22/03/1957;63;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;10/01/1976;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
Entre seis meses e um ano;Nunca;11/07/1968;52;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
