﻿ID_BEM_CULTURAL_INTEGRADO,NOME_BEM_CULTURAL_INTEGRADO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
16,Monumento aos Fundadores e Construtores BH,Tombado,POINT (611500.61272619 7796664.55112986)
17,Bebedouro dos Burros,Tombado,POINT (611584.102342079 7796595.3748283)
18,Bebedouro dos Leões,Tombado,POINT (611591.259783141 7796659.78206184)
19,Escultura A Deusa das Águas,Tombado,POINT (611763.631841428 7796624.83896228)
20,Crucifixo da Igreja da Boa Viagem,Tombado,POINT (611425.871899146 7796053.45225984)
21,Réplica do Lavabo da Antiga Matriz da Boa Viagem,Tombado,POINT (611442.569835312 7796128.59736371)
22,Marco Com. da Sagr. Episcopal de D.Ant. dos Santos,Tombado,POINT (611508.174119251 7796068.35929326)
23,Escultura Progresso e Instrução,Tombado,POINT (612181.772604155 7796475.54849008)
24,Esculturas Moça Mirando-se no Espelho D¿água,Tombado,POINT (611151.588829196 7795609.010388)
25,Escultura Fonte das Três Graças ou Ninfas,Tombado,POINT (611121.763468575 7795744.98344252)
26,Monumento em homenagem à Aleijadinho,Tombado,POINT (608454.169928871 7802922.23133225)
27,Réplica das Esculturas Femininas ¿ Ninfas Se Banha,Tombado,POINT (611475.561814524 7797342.64673637)
28,Réplica das Esculturas Femininas ¿ Ninfas Se Banha,Tombado,POINT (611477.342927853 7797351.58496457)
