﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
202,051827-1,NÃO,VIA,SIM,NÃO,RUA,LUIZ RODRIGUES ARAUJO,CÉU AZUL,VENDA NOVA,POINT (604847.386928311 7807544.31351924)
203,108382-1,NÃO,VIA,SIM,NÃO,RUA,DOUTOR LUCÍDIO AVELAR,BURITIS,OESTE,POINT (608197.491781715 7791337.31048077)
204,155379-8,NÃO,VIA,SIM,NÃO,RUA,JÚLIA NUNES GUERRA,LUXEMBURGO,CENTRO-SUL,POINT (609105.702448998 7794099.2289677)
205,065295-4,NÃO,VIA,SIM,SIM,RUA,DOS TUPIS,CENTRO,CENTRO-SUL,POINT (610619.101919983 7796961.87702479)
206,135153-2,NÃO,VIA,SIM,SIM,RUA,PROFESSOR MORAES,SAVASSI,CENTRO-SUL,POINT (611867.392740088 7795185.79916967)
207,088979-2,NÃO,VIA,SIM,NÃO,RUA,NEUZA,VENTOSA,OESTE,POINT (607372.987704505 7793607.29140549)
208,175879-9,NÃO,VIA,SIM,NÃO,AVENIDA,PRESIDENTE TANCREDO NEVES,PAQUETÁ,PAMPULHA,POINT (605089.927177782 7802427.90056595)
209,041677-0,NÃO,VIA,SIM,NÃO,RUA,SENHORA DA CONCEIÇÃO,CACHOEIRINHA,NORDESTE,POINT (610200.708253304 7799859.71216947)
210,125519-3,NÃO,VIA,SIM,NÃO,RUA,ALABANDINA,CAIÇARAS,NOROESTE,POINT (607928.440196677 7799995.96456815)
211,152009-1,NÃO,PASSEIO,SIM,NÃO,RUA,GONÇALVES DIAS,PRADO,OESTE,POINT (609015.615431853 7796284.41947808)
212,011008-6,NÃO,VIA,SIM,NÃO,RUA,JOÃO ALVES TEIXEIRA,MANTIQUEIRA,VENDA NOVA,POINT (606071.846703662 7810523.08818092)
213,178249-5,NÃO,VIA,SIM,NÃO,RUA,BIMBARRA,CALAFATE,OESTE,POINT (607874.559232628 7796894.73556326)
214,158727-7,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,FUNCIONÁRIOS,CENTRO-SUL,POINT (612391.034567098 7794941.16778702)
215,045129-0,NÃO,VIA,SIM,NÃO,RUA,JOHNSON,UNIÃO,NORDESTE,POINT (612947.112801431 7801598.92167884)
216,097211-8,NÃO,VIA,SIM,SIM,AVENIDA,RAJA GABAGLIA,ESTORIL,OESTE,POINT (609112.431376657 7792772.58416542)
217,008128-0,NÃO,PASSEIO,SIM,NÃO,RUA,LAUDIVINA LÚCIA MARINHO,LETÍCIA,VENDA NOVA,POINT (607708.484382644 7809685.03826577)
218,122093-4,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (606705.383656029 7804389.60460289)
219,102299-7,NÃO,VIA,SIM,SIM,AVENIDA,RAJA GABAGLIA,LUXEMBURGO,CENTRO-SUL,POINT (608845.701974528 7794025.81410623)
220,081472-5,NÃO,VIA,SIM,NÃO,RUA,CÔNEGO FLORIANO,SAGRADA FAMÍLIA,LESTE,POINT (612082.181864003 7798656.50664257)
221,000282-8,NÃO,PRACA,SIM,NÃO,PRACA,JOSE BELEM BARBOSA,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608584.991446699 7807340.31587698)
222,111406-9,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605786.020142863 7805419.00856201)
223,088607-6,NÃO,VIA,SIM,NÃO,RUA,LEOPOLDO GOMES,ALTO VERA CRUZ,LESTE,POINT (615817.278742733 7798080.34263629)
224,109894-2,NÃO,VIA,SIM,NÃO,RUA,TAIOBEIRAS,COQUEIROS,NOROESTE,POINT (602303.479697314 7799075.35680584)
225,012906-2,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO FERREIRA DE BARROS,CÉU AZUL,VENDA NOVA,POINT (605151.099546143 7807153.87885895)
226,067906-2,NÃO,VIA,SIM,NÃO,RUA,VINTE E OITO DE SETEMBRO,ESPLANADA,LESTE,POINT (614547.822927093 7798836.13674401)
227,079681-6,NÃO,VIA,SIM,NÃO,RUA,SARGENTO JOÃO OVÍDIO,JONAS VEIGA,LESTE,POINT (615908.757305069 7796791.65908634)
228,128002-3,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR OCTÁVIO COELHO DE MAGALHÃES,MANGABEIRAS,CENTRO-SUL,POINT (613387.188635629 7793669.00699593)
229,049064-4,NÃO,VIA,SIM,SIM,RUA,DOS CARIJÓS,CENTRO,CENTRO-SUL,POINT (610609.518451832 7797238.10328543)
230,050401-7,NÃO,VIA,SIM,NÃO,RUA,BOAVENTURA COSTA,BARREIRO,BARREIRO,POINT (602416.506692259 7790495.79340522)
231,085938-9,NÃO,VIA,SIM,NÃO,RUA,JOSÉ RODRIGUES PEREIRA,ESTORIL,OESTE,POINT (609128.622830919 7791475.76480184)
232,175153-0,NÃO,VIA,SIM,NÃO,RUA,MONTESE,ITAPOÃ,PAMPULHA,POINT (608421.268367187 7806318.23975127)
233,054483-3,NÃO,PASSEIO,SIM,NÃO,RUA,ITAIPU,ALTO VERA CRUZ,LESTE,POINT (616262.652317063 7798067.66773194)
