Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300089766;REGULAR;2023-01-02;2022-09-30;PAMPULHA
92300089799;REGULAR;2023-01-02;2022-08-10;CENTRO-SUL
92300090182;REGULAR;2023-01-05;2022-03-30;PAMPULHA
92300090456;REGULAR;2023-01-10;2021-12-16;LESTE
92300090530;REGULAR;2023-01-10;2022-12-05;CENTRO-SUL
92300090562;REGULAR;2023-01-11;2020-06-30;BARREIRO
92300090652;REGULAR;2023-01-11;2013-04-24;CENTRO-SUL
92300090670;REGULAR;2023-01-11;2013-04-24;CENTRO-SUL
92300090710;REGULAR;2023-01-12;2022-12-07;NOROESTE
92300090812;REGULAR;2023-01-12;2021-10-19;CENTRO-SUL
92300091023;REGULAR;2023-01-17;2022-12-21;CENTRO-SUL
92300091040;REGULAR;2023-01-17;2022-12-21;CENTRO-SUL
92300091115;REGULAR;2023-01-17;2022-12-21;CENTRO-SUL
92300091149;REGULAR;2023-01-17;2014-05-10;VENDA NOVA
92300091170;REGULAR;2023-01-17;2021-05-02;BARREIRO
92300091198;REGULAR;2023-01-17;2023-02-01;PAMPULHA
92300091295;REGULAR;2023-01-18;2022-12-05;CENTRO-SUL
92300091594;REGULAR;2023-01-23;2023-01-13;CENTRO-SUL
92300091615;REGULAR;2023-01-23;2023-01-13;CENTRO-SUL
92300091651;REGULAR;2023-01-24;2022-03-17;PAMPULHA
92300091670;REGULAR;2023-01-24;2021-06-17;OESTE
92300091858;REGULAR;2023-01-24;2022-10-07;BARREIRO
92300092078;REGULAR;2023-01-26;2021-06-27;OESTE
92300092130;REGULAR;2023-01-26;2023-01-19;NOROESTE
92300092344;REGULAR;2023-01-30;2022-12-06;VENDA NOVA
