ID_PERMEABILIDADE_SOLO;TAXA_PERMEABILIDADE;MENSAGEM_PERM;GEOMETRIA
40;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((609788.00 7808564.15, 609790.05 7808569.83, 609790.06 7808569.83, 609795.82 7808579.36, 609785.57 7808573.27, 609766.31 7808561.85, 609765.70 7808561.71, 609765.31 7808561.62, 609763.29 7808561.89, 609763.25 7808561.48, 609763.24 7808561.42, 609761.84 7808546.56, 609761.77 7808545.78, 609761.77 7808545.78, 609760.39 7808531.22, 609759.09 7808531.35, 609759.08 7808531.26, 609750.76 7808531.97, 609750.76 7808531.96, 609750.73 7808530.40, 609750.52 7808518.70, 609757.12 7808519.43, 609767.60 7808520.58, 609767.45 7808519.58, 609772.02 7808522.74, 609777.02 7808522.71, 609777.39 7808522.71, 609782.38 7808522.60, 609782.89 7808527.91, 609783.00 7808529.08, 609784.27 7808528.96, 609785.69 7808543.90, 609787.10 7808558.83, 609786.58 7808558.89, 609786.58 7808558.95, 609786.98 7808561.35, 609788.00 7808564.15))
41;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((613499.97 7805619.20, 613500.01 7805619.35, 613498.79 7805619.72, 613471.34 7805628.16, 613471.06 7805627.25, 613470.49 7805625.41, 613470.01 7805623.85, 613469.62 7805622.31, 613468.54 7805618.87, 613467.87 7805616.74, 613467.72 7805616.20, 613467.66 7805616.22, 613460.17 7805591.84, 613460.84 7805591.37, 613467.37 7805586.85, 613474.39 7805582.74, 613480.88 7805579.53, 613486.73 7805577.41, 613487.08 7805577.28, 613496.34 7805607.40, 613499.97 7805619.20))
42;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((611052.83 7808484.82, 611050.94 7808485.47, 611041.60 7808488.72, 611041.61 7808488.76, 611048.20 7808507.65, 611044.12 7808509.07, 611038.75 7808510.95, 611032.16 7808492.06, 611027.93 7808482.2, 611023.69 7808472.35, 611014.33 7808450.62, 611014.23 7808450.65, 611014.22 7808450.62, 611018.56 7808449.10, 611026.69 7808446.27, 611038.02 7808442.32, 611052.83 7808484.82))
43;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((611379.53 7808831.53, 611382.29 7808833.99, 611427.54 7808874.3, 611429.41 7808875.97, 611434.28 7808880.31, 611425.52 7808877.0, 611425.52 7808877.0, 611411.95 7808871.88, 611404.91 7808869.22, 611387.84 7808862.77, 611387.73 7808862.73, 611339.57 7808844.55, 611341.77 7808844.16, 611341.78 7808844.16, 611347.40 7808843.18, 611361.27 7808840.76, 611364.86 7808838.94, 611379.53 7808831.53))
44;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((605526.47 7809952.05, 605527.49 7809953.15, 605523.30 7809957.04, 605519.60 7809960.46, 605518.58 7809961.40, 605517.24 7809962.65, 605517.22 7809962.66, 605513.87 7809965.78, 605508.43 7809970.82, 605492.54 7809971.09, 605492.63 7809966.85, 605492.66 7809965.61, 605493.17 7809942.59, 605493.19 7809942.07, 605491.00 7809942.92, 605490.12 7809943.26, 605489.86 7809943.36, 605487.78 7809941.11, 605473.54 7809925.75, 605471.35 7809923.38, 605471.92 7809922.85, 605480.87 7809914.54, 605483.09 7809916.92, 605501.35 7809936.48, 605507.09 7809931.15, 605526.47 7809952.05))
45;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((610424.78 7808506.34, 610425.10 7808506.54, 610421.26 7808513.23, 610420.83 7808513.98, 610419.13 7808516.93, 610412.27 7808528.89, 610412.12 7808529.13, 610411.96 7808529.36, 610411.79 7808529.59, 610411.61 7808529.81, 610411.43 7808530.03, 610411.24 7808530.24, 610411.04 7808530.44, 610410.84 7808530.64, 610410.62 7808530.83, 610410.41 7808531.01, 610410.19 7808531.18, 610409.96 7808531.35, 610409.72 7808531.51, 610409.48 7808531.66, 610409.23 7808531.80, 610408.98 7808531.93, 610408.73 7808532.05, 610408.46 7808532.17, 610408.20 7808532.27, 610407.94 7808532.37, 610407.67 7808532.46, 610407.39 7808532.54, 610407.12 7808532.6, 610406.84 7808532.66, 610406.57 7808532.71, 610406.28 7808532.75, 610406.00 7808532.78, 610405.72 7808532.80, 610405.44 7808532.81, 610405.15 7808532.81, 610404.87 7808532.81, 610404.59 7808532.79, 610404.30 7808532.76, 610404.02 7808532.72, 610403.74 7808532.67, 610403.47 7808532.61, 610403.18 7808532.55, 610402.32 7808532.14, 610401.46 7808531.7, 610400.62 7808531.23, 610399.79 7808530.73, 610398.99 7808530.2, 610391.15 7808524.88, 610391.07 7808524.83, 610388.96 7808523.40, 610386.52 7808521.75, 610373.59 7808512.99, 610373.27 7808512.77, 610372.28 7808512.09, 610374.67 7808497.79, 610376.06 7808498.05, 610376.06 7808498.05, 610391.27 7808500.94, 610391.36 7808500.96, 610391.39 7808500.97, 610397.25 7808490.79, 610397.36 7808490.6, 610424.78 7808506.34))
46;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((608855.71 7805384.15, 608856.11 7805385.64, 608854.75 7805386.00, 608844.53 7805388.63, 608842.5 7805389.16, 608832.68 7805391.69, 608819.32 7805339.00, 608820.89 7805338.67, 608830.70 7805336.65, 608842.46 7805333.92, 608855.71 7805384.15))
47;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((599935.10 7789029.47, 599941.12 7789020.57, 599954.92 7788999.34, 599955.13 7788999.01, 599955.94 7788999.54, 599965.19 7789005.56, 599965.72 7789005.91, 599975.25 7789012.10, 599975.97 7789012.57, 599985.32 7789018.64, 599985.02 7789019.09, 599985.02 7789019.11, 599984.30 7789020.20, 599968.97 7789043.80, 599967.21 7789050.40, 599961.61 7789046.69, 599935.10 7789029.47))
48;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((610727.33 7808384.83, 610727.29 7808397.83, 610726.59 7808397.82, 610709.78 7808397.43, 610703.85 7808397.29, 610681.74 7808396.77, 610680.51 7808396.74, 610680.32 7808396.74, 610674.79 7808384.87, 610674.42 7808384.09, 610674.40 7808384.06, 610674.41 7808384.06, 610674.20 7808383.59, 610669.24 7808373.16, 610668.61 7808371.81, 610691.53 7808371.89, 610696.94 7808371.91, 610697.03 7808371.91, 610703.82 7808371.94, 610704.94 7808371.94, 610727.38 7808372.03, 610727.36 7808376.07, 610727.33 7808384.83))
49;20.0;20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²;POLYGON ((606989.67 7806075.58, 606977.58 7806077.66, 606970.49 7806078.88, 606966.59 7806079.55, 606966.14 7806077.01, 606960.47 7806045.07, 606963.56 7806044.81, 606971.04 7806044.19, 606972.25 7806044.09, 606969.26 7806033.28, 606968.75 7806031.43, 606969.65 7806031.31, 606972.08 7806030.97, 606972.29 7806030.95, 606971.00 7806026.79, 606963.16 7806001.55, 606962.99 7806001.00, 606966.77 7805999.81, 606974.26 7805997.44, 606974.46 7805998.09, 606984.14 7806028.96, 606984.31 7806029.50, 606984.34 7806029.61, 606984.41 7806029.84, 606980.93 7806030.16, 606981.46 7806033.42, 606981.96 7806036.49, 606982.94 7806042.6, 606984.23 7806042.43, 606989.67 7806075.58))
