NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023034444;51.907.303 DOUGLAS SOUZA LAIGNIER;RUA VICOSA 624;CENTRO-SUL;109610000, 532020200, 472290100, 478909999, 472370001, 472370002, 475989900, 471210000, 561120301, 101390100;36;20/09/2023;20/09/2028
2023027015;51.178.706 MARIA ANTONIA LAZARINO;AVENIDA DETETIVE EDUARDO FERNANDES 129;NORTE;561120500, 472370002;100;21/09/2023;21/09/2028
2023028342;51.135.501 IRENE LIS ALVES RODRIGUES SANTOS RIBEIRO;RUA GENESIO LOPES DE CARVALHO 655;BARREIRO;823000201;158;06/09/2023;06/09/2028
2023029815;50.838.585 LUIZA COSTA REIS;RUA CORONEL NEWTON BARBABELA 438;BARREIRO;823000201;181;27/09/2023;27/09/2028
2023035003;49.357.151 JOAO ANDRADE FILHO;RUA LOURDES PAULA CORDEIRO 85;VENDA NOVA;522310000;2247;28/09/2023;28/09/2028
2023034818;48.106.452 JONATAN VIEIRA;AVENIDA SARAMENHA 1485;NORTE;561120500, 561120100, 472370002, 561120301;75;22/09/2023;22/09/2028
2023035064;45.913.432 RAFAEL WILLIAM SIQUEIRA GONCALVES;RUA ALCINA LIMA DRUMMOND 293;BARREIRO;474409900, 474400300, 475120100, 474400100, 478900500, 478900700, 474230000;144;25/09/2023;24/09/2024
2023033458;43.359.424 EDNALDO FIRMO VIANA;RUA ESPINOSA 51;NOROESTE;452000200;360;19/09/2023;19/09/2028
2023033046;4SET ARENA BH LTDA;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;931150099, 476360200, 561120400, 561120301, 931910100, 932989999;1600;12/09/2023;12/09/2028
2023034712;29.889.202 LILIAN FERNANDES MARTINS;RUA EMIDIO FURTADO 198;VENDA NOVA;823000201;240;28/09/2023;28/09/2028
2023031082;29.125.707 ALEXANDRE FAGUNDES CORGOSINHO;AVENIDA AFONSO VAZ DE MELO 1285;BARREIRO;960920600, 472370002, 472960100, 561120500;130;12/09/2023;12/09/2028
2023034806;29.023.456 DAIANE TEIXEIRA CAMARGOS CARDOSO;RUA DORESOPOLIS 480;NORDESTE;960250200, 859960400, 859960500, 731900200;42;25/09/2023;25/09/2028
2023025222;24.914.925 ADRIANO SANTOS ARAUJO;RUA ANAPURUS 555;NORDESTE;561120100, 472370002, 561120301, 561120500;10;18/09/2023;18/09/2028
2023030587;11.773.388 JOAO FRANCISCO MACHADO;RUA BARAO DE COROMANDEL 571;BARREIRO;952910500, 522310000, 452000500;680;13/09/2023;13/09/2028
2023024784;WEIDERSON SANTOS ANDRADE;RUA PLATINA 463;OESTE;464510100, 464510200, 464600100, 464600200, 464940800, 477250000, 477330000, 478900500, 859960400, 464510300;58;11/09/2023;11/09/2028
2023028226;VILLA TORINO EVENTOS LTDA;RUA LARANJAL 441;CENTRO-SUL;823000201, 823000199, 562010200;306;03/09/2023;03/09/2028
2023031835;UROLIFE CENTER - UROLOGIA E ANDROLOGIA DR.CARLOS ALBERTO DE PINHO TAVARES LTDA;AVENIDA DO CONTORNO 4747;CENTRO-SUL;861010199, 863050300;728;03/09/2023;03/09/2028
2023033248;ULTRA COFFEE BH - MG LTDA;AVENIDA DOM JOSE GASPAR 500;NOROESTE;561120301, 472969900;104;27/09/2023;27/09/2028
2023032130;TEMPLO DOS MISTERIOS - TDM;RUA ARGENTAL DRUMOND 55;BARREIRO;949100001;100;04/09/2023;04/09/2028
2023030547;TECNOGREASE COMERCIO DE LUBRIFICANTES LTDA;RUA GIL VICENTE 160;PAMPULHA;473260000;40;05/09/2023;05/09/2028
2023025124;TAIT & TAIT MADEIRAS DE DEMOLICAO LTDA;RUA SENHORA DO PORTO 520;OESTE;474400200, 478579900;373;04/09/2023;04/09/2028
2023034475;T O M MARINHO;RUA CONCEICAO MAIA 360;PAMPULHA;222930100, 468939900, 478909999;456;20/09/2023;20/09/2028
