﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;906350;60567474;7035736;41150809;7667404;36283012
ROT;Pessoal;Encargos;23459509;6006000;16590486;786086;9391226;658834;8870699
ROT;Custeio;Materiais;668932;2346;44795;3063;35497;3595;35497
ROT;Custeio;Serviços;41172692;2392601;26582573;2249152;15253246;2072656;14382319
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;13242;176208;13242;176208;13242;176208
ROT;Investimento;Equipamentos e Material Permanente;13721549;372900;5258840;762281;3469031;212857;2919608
CONVÊNIO;Pessoal;Salários;533367;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;49000;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;330412;0;320376;0;320376;0;320376
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;1000000;1000000;1000000;1000000;1000000;1000000
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;17244;622408;68334;345533;68429;345105
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
