﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-192221/08-40;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA JOAQUIM JOSE DINIZ, s/n;FERNÃO DIAS;824;24;020, 019;1106,39;3969,93;2149,96;13;RESIDENCIAL;36;0;ROGERIO FONSECA SOARES;71829/D;17/04/2020;BAIXA PARCIAL EM 2020-04-17
01-113737/19-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARISTELA MARQUES, 206;VALE DO JATOBÁ;631;7;7;160;210,98;210,98;2;RESIDENCIAL;1;0;;;01/04/2020;BAIXA TOTAL EM 2020-04-01
01-103734/19-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE GONCALVES DINIZ, 63;VALE DO JATOBÁ;631;2;16;160;183,47;183,47;2;RESIDENCIAL;1;0;;;01/04/2020;BAIXA TOTAL EM 2020-04-01
01-092126/18-77;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO ABRANTES FORTUNA, 180;DO TIROL;227;29;009B;430;335,88;284,54;4;RESIDENCIAL;1;0;;;16/04/2020;BAIXA TOTAL EM 2020-04-16
01-122800/18-25;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL ANDRADE NEVES, 318;TERCEIRA SEÇÃO SUBURBANA;103;021A;6;390;1140,61;545,5;7;RESIDENCIAL;8;0;TIAGO REBELLO HORTA NOVAIS;163913/D;16/04/2020;BAIXA TOTAL EM 2020-04-16
01-074746/14-46;LICENCIAMENTO;APROVACAO INICIAL;RUA ARMINDO BATISTA PEREIRA, 187;FERNÃO DIAS;824;39;017, 018;724;2667,76;1429,56;10;RESIDENCIAL;12;0;VANDER SATURNINO PINTO;67568/D;20/04/2020;BAIXA TOTAL EM 2020-04-20
01-051719/19-19;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE SEBASTIAO DE BRITO, 1177,1179;DONA CLARA;412;24;18;360;359,92;283,31;1;NÃO RESIDENCIAL;0;2;;;23/04/2020;BAIXA TOTAL EM 2020-04-23
01-119075/14-66;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HEITOR SOCRATES CARDOSO, 676;SANTA AMÉLIA;305;193;13;365,68;430,24;345,09;2;RESIDENCIAL;2;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;16/04/2020;BAIXA TOTAL EM 2020-04-16
01-046554/17-10;LICENCIAMENTO;APROVACAO INICIAL;AVE BRASIL, 529;DÉCIMA TERCEIRA SEÇÃO URBANA;13;12;007C;231,65;157,14;125;1;NÃO RESIDENCIAL;0;1;VINICIUS AMARAL FERREIRA;102024-D;08/04/2020;BAIXA TOTAL EM 2020-04-08
01-134507/19-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO GREGORIANO CANEDO, 251;DO TREVO;983;6;18;628;214,67;101,11;3;RESIDENCIAL;1;0;;;14/04/2020;BAIXA TOTAL EM 2020-04-14
