﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400019601;Vencida;02/05/2014;23/06/2016;30/06/2023;3100211372202203;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 2096 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);WILSON CELSO DE MOURA;JANETE GONCALVES GUIMARAES;LURIA CELESTINA SILVA NOVAIS;MILTON NOVAIS JUNIOR
11500020669;Vencida;23/04/2015;17/06/2016;20/04/2018;010739081753;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE CLETO, 300 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);SERGIO LUIS DIAS MOREIRA;ANA MARIA PIRES REZENDE;;
11500023623;Vencida;06/05/2015;14/06/2016;30/06/2023;3100222000202270;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MANOEL ALVES CARDOSO;;;
11500023634;Vencida;06/05/2015;20/06/2016;02/05/2019;010898961804;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 940 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ABELMARIA BITTENCOURT DE NOVAES REIS;CARLITO ALBERTINO DA CUNHA;DIONIZIA SOARES DA CUNHA;
11500025679;Vencida;13/05/2015;02/06/2016;30/06/2023;010448811917;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE BRANDAO, 287 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);DAVIDSON DRAGER BASTOS;TAMIRES CARDOSO BINA;;
11500027375;Vencida;21/05/2015;15/06/2016;30/06/2023;010512411945;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 2010 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LILIAN KARLA DE OLIVEIRA CAMPOS EVANGELISTA;GERVASIO MACHADO DE SIQUEIRA FILHO;;
11500028875;Vencida;27/05/2015;27/06/2016;30/06/2023;010530341961;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO TEIXEIRA DIAS, 2000 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MARIA DE JESUS MIRANDA LIMA;ANA PAULA OLIVEIRA SILVA;;
11500032862;Vencida;10/06/2015;30/06/2016;30/06/2023;010735271981;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAPETININGA, 80 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ALOISIO FIRMINO DE OLIVEIRA;ARLETE DO SANTOS ROCHA;;
11500035491;Vencida;19/06/2015;07/06/2016;30/06/2023;3100295492202218;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO VAZ DE MELO, 1489 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AUSTREGEZILO PRATES DE MATOS;VILMA DOS SANTOS SOUZA;;
11500083230;Vencida;03/12/2015;15/06/2016;30/06/2023;010368511909;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 20 BANCA:PRAÇA CARLOS CHAGAS-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUCIANA CAMPOS DE OLIVEIRA;AILTON RODRIGUES DA SILVA XAVIER;ELIZANGELA ROCHA;
11600058900;Vencida;10/06/2016;25/05/2017;30/06/2023;010376631926;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 380 BANCA:363 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DOMITILA ELEUTERIO DE AZEVEDO;DEIZE INGRID DA SILVA;KARINE ELEUTERIO ALVES;FABIANO BRUNO EVANGELISTA MOREIRA
11600062734;Vencida;29/06/2016;08/05/2017;30/06/2023;3100345154202272;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 1400 BANCA:400 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SUELI MARZANO;GERALDO CESAR MARZANO;VALENTIM MARZANO NETO;
