Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100015290;REGULAR;2021-06-01;2020-05-25;CENTRO-SUL
92100015421;REGULAR;2021-06-02;2021-02-22;OESTE
92100015480;REGULAR;2021-06-02;2020-07-10;PAMPULHA
92100015508;REGULAR;2021-06-02;2012-07-02;NORDESTE
92100015590;REGULAR;2021-06-07;2021-04-15;CENTRO-SUL
92100015610;REGULAR;2021-06-07;2021-04-15;CENTRO-SUL
92100015639;REGULAR;2021-06-07;2021-04-15;CENTRO-SUL
92100015770;REGULAR;2021-06-07;2020-11-10;NOROESTE
92100015920;REGULAR;2021-06-07;2020-03-10;OESTE
92100015947;REGULAR;2021-06-07;2020-03-10;OESTE
92100015963;REGULAR;2021-06-07;2020-03-10;OESTE
92100016070;REGULAR;2021-06-08;2016-02-25;CENTRO-SUL
92100016230;REGULAR;2021-06-08;2021-04-20;OESTE
92100016362;REGULAR;2021-06-09;2021-03-02;NORDESTE
92100016389;REGULAR;2021-06-09;2021-05-27;NOROESTE
92100016409;REGULAR;2021-06-09;2021-05-20;CENTRO-SUL
92100016468;REGULAR;2021-06-09;2021-05-31;OESTE
92100016472;REGULAR;2021-06-09;2021-05-31;OESTE
92100016785;REGULAR;2021-06-11;2011-11-14;CENTRO-SUL
92100016893;REGULAR;2021-06-14;2020-02-21;CENTRO-SUL
92100016917;REGULAR;2021-06-14;2020-02-21;CENTRO-SUL
92100016940;REGULAR;2021-06-14;2021-03-02;NORDESTE
92100016983;REGULAR;2021-06-14;2015-10-20;PAMPULHA
92100017000;REGULAR;2021-06-15;2021-02-15;PAMPULHA
92100017191;REGULAR;2021-06-16;2019-04-02;OESTE
92100017223;REGULAR;2021-06-16;2021-01-10;PAMPULHA
92100017619;REGULAR;2021-06-21;2021-06-01;CENTRO-SUL
92100017929;REGULAR;2021-06-23;2019-07-30;NORTE
92100017994;REGULAR;2021-06-24;2021-03-01;VENDA NOVA
92100018088;REGULAR;2021-06-24;1982-12-21;CENTRO-SUL
92100018110;REGULAR;2021-06-24;2021-06-11;CENTRO-SUL
92100018508;REGULAR;2021-06-29;2021-06-22;CENTRO-SUL
