﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10621,,,"LINESTRING (603568.25 7792219,603569.5 7792209)"
10622,,,"LINESTRING (613792 7798478.5,613803.06 7798498,613813.2 7798514.5,613823.3 7798530,613835.06 7798546,613842.9 7798556,613851.8 7798567,613858.3 7798574.5,613867.8 7798585.5,613877.94 7798596,613893.3 7798612,613907.2 7798626.5,613928.5 7798648.5,613928.7 7798648.5,613946.7 7798667.5,613959.75 7798681,613977.3 7798699,613997.44 7798720,614015.25 7798738.5,614035.9 7798756,614067.75 7798787.5,614085.56 7798806,614097.06 7798817.5,614118.6 7798840,614137.56 7798860.5,614153.2 7798876.5,614171.94 7798896,614198.4 7798923.5,614228.9 7798956,614302.5 7799031.5,614355.1 7799086.5,614362.9 7799094.5)"
10623,,,"LINESTRING (613748.06 7798385,613754.4 7798404.5,613765.75 7798438.5,613776.2 7798469,613782.3 7798484.5,613791.8 7798507.5,613798.5 7798522,613803.6 7798531,613809.25 7798539.5,613813.8 7798545.5,613819.8 7798553,613826.3 7798560.5,613834.5 7798569,613848.2 7798584,613867.8 7798603.5,613897.56 7798635,613920.06 7798659,613948.94 7798688.5,613979.25 7798719,614010 7798751,614037.9 7798781,614071.06 7798816,614114.94 7798862.5,614142.9 7798892,614173.7 7798925,614201.44 7798953.5,614203.56 7798956,614212.44 7798965,614234.4 7798988.5,614261.8 7799017.5,614295.5 7799053,614322.7 7799081.5,614355.1 7799116,614364.25 7799125.5,614404.44 7799169,614415.6 7799182.5,614445.94 7799224,614465.75 7799252.5,614465.5 7799252,614445.25 7799220,614437.56 7799207.5,614431.9 7799198.5,614426.56 7799191,614415.8 7799176.5,614404.8 7799164,614381.5 7799139,614355.2 7799111.5,614355.1 7799111.5,614326.4 7799080.5,614297.8 7799050,614264.25 7799014,614237 7798985,614210.4 7798957,614209.3 7798956,614207 7798953.5,614186.2 7798931.5,614157.5 7798901,614138.44 7798881,614124.4 7798866,614111.7 7798852,614085.1 7798823.5,614066.9 7798804,614042 7798777.5,614018.9 7798752.5,614002.25 7798734.5,613982.4 7798713,613964.8 7798694.5,613947.5 7798676,613935.1 7798663.5,613926.3 7798654,613908.2 7798635,613896.5 7798623,613883.56 7798609.5,613872.1 7798597.5,613859.5 7798584,613851.1 7798575.5,613843.8 7798567.5,613837.25 7798560.5,613831.56 7798554,613825.8 7798546.5,613820.8 7798540,613814.9 7798531.5,613809.25 7798522.5,613804.3 7798514,613798 7798502.5,613791.6 7798490,613786.5 7798479,613782 7798467.5,613776 7798451,613768.2 7798427,613763.1 7798410.5,613760 7798400,613757.94 7798391,613755.7 7798380,613754.2 7798371.5,613752.9 7798361,613751.9 7798348,613751.4 7798337.5,613751.06 7798324.5,613751.6 7798312,613753.75 7798284,613756.1 7798257.5,613757.4 7798247,613758.8 7798239,613760.44 7798230.5,613762.5 7798222.5,613764.56 7798214.5,613768.1 7798204.5,613771.2 7798196.5,613775 7798187.5,613779.9 7798178,613785.4 7798168,613789.8 7798160.5,613795.44 7798151.5,613805.56 7798138,613815.5 7798125.5,613822.75 7798117,613829.4 7798110.5,613841.25 7798099,613853.44 7798088,613866.6 7798078,613880.25 7798068.5,613891.44 7798061.5,613902.7 7798055.5,613915.75 7798048.5,613949.5 7798032,613985.8 7798014.5,614017.1 7798000,614045.56 7797986,614058.25 7797980,614069.06 7797974.5,614075.56 7797971,614082.8 7797966.5,614092.7 7797961,614099.94 7797956,614100.5 7797955.5,614113.56 7797945.5,614125.4 7797935,614134.25 7797927,614143.1 7797918.5,614148.75 7797912,614150.5 7797910)"
10624,,,"LINESTRING (613866.44 7798639,613866.4 7798639,613903.7 7798675,613904.7 7798676,613919.2 7798692,613944.8 7798719.5,613962.75 7798738.5,613986 7798763.5,614011.25 7798788.5,614031.6 7798811,614053.6 7798835.5,614072.4 7798859,614086.5 7798875,614103.1 7798893,614118.1 7798908.5,614132.2 7798923.5,614162.75 7798956,614186.06 7798980.5,614187.06 7798981.5,614205.2 7799000,614243.06 7799039.5,614263.3 7799062,614265.7 7799065,614272.94 7799074.5,614279.94 7799084,614285.25 7799091.5,614290.56 7799099,614297.44 7799109,614303 7799118,614307.5 7799125.5,614310.6 7799132.5,614312.4 7799138.5,614313.9 7799146.5,614314.7 7799155.5,614314.2 7799162,614312.8 7799171.5,614310.75 7799179.5,614308.25 7799188,614305.7 7799193.5,614302.44 7799199,614298.6 7799205.5,614294 7799212,614285.5 7799220,614262.6 7799242,614234.44 7799269.5,614209.5 7799294)"
10625,,,"LINESTRING (613980.8 7798998,613978.06 7798981,613975.56 7798970,613973.8 7798963.5,613971.8 7798957,613971.4 7798956,613969.8 7798951.5,613969.4 7798950.5,613964.9 7798940,613959.7 7798929.5,613952.25 7798915,613942.4 7798895.5,613933.5 7798878,613914.25 7798839.5,613900.6 7798813)"
10626,,,"LINESTRING (613978.3 7799012.5,613971.8 7798991,613965.8 7798971.5,613962.94 7798962.5,613960.4 7798956,613958.3 7798950.5,613958 7798950,613948.94 7798930.5,613930.2 7798894,613912.94 7798860.5,613891.2 7798818)"
10627,,,"LINESTRING (613885.44 7798821,613897.7 7798845.5,613911.1 7798872,613925.6 7798900.5,613937.6 7798924.5,613950.1 7798949.5,613953.06 7798956,613957.1 7798964.5,613963.94 7798979.5,613972.7 7798999)"
10628,,,"LINESTRING (613879.2 7798824,613891.1 7798847.5,613900.56 7798866,613916 7798896.5,613916.06 7798896.5,613931.1 7798925,613944.8 7798950.5,613948.06 7798956,613952.5 7798963.5)"
10629,,,"LINESTRING (613944.75 7798884,613956.25 7798906,613962.25 7798918,613962.4 7798918.5,613966.25 7798927.5,613971.9 7798941.5,613974.1 7798950,613975.75 7798956,613976.9 7798960)"
10607,,,"LINESTRING (603554 7792215,603550.4 7792228,603542.3 7792260,603538.94 7792274.5)"
