NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021016949;14.396.470 TIAGO BARBOSA RIBEIRO;RUA CARLOS TORREZANI 285;VENDA NOVA;562010400, 562010200, 823000199, 561120400, 561120100;45;23/07/2021;23/07/2026
2021016950;14.396.470 TIAGO BARBOSA RIBEIRO;RUA PRINCESA ELIZABETH 252;NOROESTE;562010400, 562010200, 823000199, 561120400, 561120100;45;08/07/2021;08/07/2026
2021014006;XAVIER GAS LTDA;RUA BARAO DO MONTE ALTO 359;BARREIRO;478490000;390;01/07/2021;01/07/2026
2021021204;WAS TREINAMENTOS LTDA;RUA MANOEL ELIAS DE AGUIAR 63;PAMPULHA;478490000;96;22/07/2021;22/07/2026
2021019257;VITAE INDUSTRIA DE ALIMENTOS LTDA;RUA JUSCELINO BARBOSA 337;OESTE;562010300, 109610000;158;07/07/2021;18/03/2024
2020018113;VILLA ROBERTI FORNERIA LTDA;AVENIDA CELSO PORFIRIO MACHADO 1520;CENTRO-SUL;823000201, 823000199;737;06/07/2021;06/07/2026
2021016559;VILA CASTELO EDUCACAO INFANTIL LTDA;RUA CASTELO DA FEIRA 122;PAMPULHA;851210000, 851120000, 851390000;644;27/07/2021;27/07/2026
2021017273;VIACAO PROGRESSO LTDA;RUA MEDEIROS 65;NORTE;492130100;3375;05/07/2021;05/07/2026
2021015663;VERITAS EDUCACIONAL LTDA;RUA EXPEDICIONARIO MARIO ALVES DE OLIVEIRA 825;PAMPULHA;851120000, 851210000, 851390000;480;01/07/2021;01/07/2026
2021023246;VARANDINHA PUB LTDA;RUA DAS CANARIAS 50;PAMPULHA;561120500, 472370002;500;25/07/2021;25/07/2026
2021023798;VANESSA COMERCIO DE GAS LTDA;RUA SIDNEY NAZARETH DA SILVA 49;VENDA NOVA;478490000;539;30/07/2021;30/07/2026
2021020703;VAMAG COMERCIAL DE GAS LTDA;RUA ILHA DE MALTA 526;NORDESTE;478490000;171;08/07/2021;08/07/2026
2021020369;USELAR ELETRICA HIDRAULICA LTDA;RUA GENTIL PORTUGAL DO BRASIL 435;OESTE;474409900, 474230000, 475120100, 474400100, 467370000, 465160100, 467290000, 467969900, 475989900, 474400500;162;12/07/2021;12/07/2026
2021020042;UAI PEIXES E FRUTOS DO MAR LTDA;RUA BONFIM 184;NOROESTE;472290200, 463460300;48;08/07/2021;08/07/2026
2021023710;TUTOR TIME ASSESSORIA EDUCACIONAL E EMPRESARIAL LTDA;RUA DESEMBARGADOR CUSTODIO LUSTOSA 176;PAMPULHA;859960400, 559069900, 859299900, 859370000, 859110098, 859960300, 859290300, 851120000, 851210000, 859969900, 821130000;437;31/07/2021;31/07/2026
2021023729;TRIETTO DOCERIA LTDA;RUA DESEMBARGADOR ARTHUR ALBINO 50;NORTE;561120301, 109110200;80;30/07/2021;30/07/2026
2021021179;TOTH DISTRIBUICAO E REPRESENTACAO DE PRODUTOS MEDICOS-HOSPITALARES, VETERINARIOS E NUTRICAO ANIMAL LTDA;RUA ATENAS 245;OESTE;461849900, 702040099, 461840100, 461840200, 461250000, 464510100, 477330000, 477170100, 478900500, 477170400, 464430100, 464940800, 464430200;30;07/07/2021;07/07/2026
2021022853;TOTAL ALIMENTACAO S/A;AVENIDA DO CONTORNO 10331;NOROESTE;562010100;107;21/07/2021;13/07/2026
2021022246;TOTAL ALIMENTACAO S/A;RUA DONA CHIQUINHA 55;NORDESTE;562010100;100;23/07/2021;14/07/2026
2021010730;TOTAL ALIMENTACAO S/A;VIA GERALDO DIAS 2800;BARREIRO;562010100;197;21/07/2021;13/07/2026
2021020650;TORRES & TORRES CONFECCOES LTDA;AVENIDA FRANCISCO SA 431;OESTE;141260100, 135110000, 464270100, 475989900, 476360200, 478140000, 478220100, 478220200, 478310100, 478900100, 478909999;85;08/07/2021;08/07/2026
2021021040;TERRA & FOLIACOES LTDA;RUA JOAO ALFREDO 164;LESTE;253900200;335;13/07/2021;28/06/2026
2021023726;TEMPERINHO OLHOS D'AGUA MIRANTE LTDA;RUA HENRIQUETO CARDINALLI 280;OESTE;561120100, 109610000;80;30/07/2021;30/07/2026
2021023300;TELEGAS SILVEIRA LTDA;RUA DA ABOLICAO 26;VENDA NOVA;478490000;105;23/07/2021;23/07/2026
2021022055;TELEGAS EL SHADAI LTDA;RUA URUCANIA 26;PAMPULHA;478490000;300;21/07/2021;21/07/2026
2021020388;SYMPOL BIOTECNOLOGIA LTDA;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 770;PAMPULHA;721000000, 461840100, 462319900, 464430100, 464430200, 462310900, 464600100, 464600200, 464940800, 466130000, 468340000, 469310000, 702040099, 749010300, 749019900, 866070000;18;02/07/2021;02/07/2026
2021014430;SUSHI TT HOUSE LTDA;RUA CONTAGEM 976;LESTE;562010400, 561120100;20;15/07/2021;15/07/2026
2021021449;SUPREMO TV ENSINO JURIDICO LTDA;RUA ESPIRITO SANTO 1204;CENTRO-SUL;859960500, 591119900, 722070000, 855030200, 859960400, 859969900;480;19/07/2021;19/07/2026
2021021063;SULAMITA DE ALMEIDA SILVA DIAS LTDA;RUA ITAPEMA 265;CENTRO-SUL;478900500, 474230000, 478909999, 475989900, 477250000;25;30/07/2021;30/07/2026
2021017951;STAFF SERVICOS ESPECIALIZADOS LTDA;RUA SENHORA DO PORTO 192;OESTE;474400500, 474150000;553;09/07/2021;09/07/2026
