﻿"ID_PCP","COD_PLANTA_CP","ZONA_FISCAL","GEOMETRIA"
"9448","147041F","485","POLYGON ((606015.690432618 7792830.34296707,605990.515869982 7792866.16567546,605989.443910224 7792867.61538038,605985.370463141 7792865.71576704,605979.977680972 7792864.29605602,605999.248219092 7792812.77654267,606001.499334584 7792814.73614379,606019.145441378 7792822.70452185,606015.690432618 7792830.34296707))"
"9359","058007A","634","POLYGON ((601832.10853359 7785784.34899939,601838.878407433 7785777.47036192,601835.670756063 7785772.98125214,601821.891873046 7785752.65528285,601801.227671467 7785722.16132991,601798.869346778 7785718.63202978,601790.755393218 7785726.77041772,601778.584458983 7785709.82377839,601777.009492972 7785700.5656137,601795.97503695 7785697.40623739,601848.600295877 7785668.72191597,601922.219586533 7785630.10955961,601951.698636221 7785607.57402251,601944.455060634 7785599.06710898,601932.009572006 7785582.560277,601930.395865491 7785579.72299177,601926.818953542 7785574.35630303,601921.371085261 7785566.20293936,601915.931509046 7785558.04953542,601914.668457666 7785556.16652395,601910.349324747 7785550.07864426,601904.78509468 7785542.21814849,601902.501752183 7785539.00310642,601899.055021449 7785534.13526871,601893.267223602 7785525.97363558,601880.281822823 7785507.65176875,601877.452639057 7785504.36448992,601852.73146706 7785525.51030185,601831.654977202 7785541.12720918,601775.418019222 7785571.78114067,601714.02738108 7785605.33449816,601636.309864426 7785499.80542577,601567.885465336 7785400.20517699,601517.973090766 7785330.64897062,601568.338972458 7785274.42010923,601625.474727366 7785206.67352991,601637.89303232 7785179.11898994,601671.280631243 7785141.01653792,601723.031821329 7785077.94903187,601782.42694918 7785005.9033044,601793.196082207 7785022.17007866,601821.487731822 7785059.07276026,601829.403786508 7785069.39071404,601836.701399422 7785078.90882644,601844.007258227 7785088.42693885,601851.304871143 7785097.95504927,601858.610729948 7785107.47316167,601865.908342864 7785117.00127209,601873.214201669 7785126.5193845,601880.520060475 7785136.04749492,601887.817673392 7785145.56560732,601895.123532198 7785155.09371774,601902.421145115 7785164.61183014,601909.727003921 7785174.12994255,601917.024616839 7785183.65805297,601924.330475645 7785193.17616537,601931.628088563 7785202.7042758,601933.458676209 7785205.08380389,601940.978927724 7785211.6025108,601942.974433453 7785216.26158703,601965.205353652 7785244.82592222,601987.444519739 7785273.38025939,601995.616196652 7785281.20870659,602002.509761597 7785295.05596096,602023.454323066 7785323.10039936,602030.636493554 7785332.70849395,602037.818664043 7785342.32658656,602045.000834531 7785351.93468113,602052.183005021 7785361.55277374,602059.356929622 7785371.17086634,602066.539100111 7785380.77896093,602073.721270601 7785390.39705353,602080.903441091 7785400.01514613,602088.085611579 7785409.62324072,602095.267782071 7785419.24133333,602102.449952561 7785428.84942791,602109.623877162 7785438.46752051,602116.806047655 7785448.08561312,602131.170388636 7785467.31180031,602146.804596019 7785482.92870274,602168.210927564 7785513.112717,602190.103766672 7785544.17655679,602191.736453614 7785551.24515549,602045.520366983 7785661.50332046,602011.976096339 7785700.8955169,602013.427372974 7785702.35522737,602027.882418964 7785723.29107568,602060.849489062 7785771.07160055,602072.74830901 7785788.30818245,602050.253525616 7785799.08604914,602033.860699444 7785805.82471564,602031.683785387 7785810.3438202,602007.119284107 7785822.77136018,601968.404838924 7785845.65682916,601906.659628051 7785882.97943961,601891.43771462 7785863.71326044,601876.537390909 7785844.85699999,601854.009618415 7785814.17308494,601832.10853359 7785784.34899939))"
"9360","067046F","484","POLYGON ((607168.9437791 7794251.93078622,607177.380408354 7794284.53700764,607169.232133347 7794288.15428094,607167.153723993 7794289.07695138,607158.690452 7794251.190735,607157.022479156 7794244.3251551,607167.816289339 7794245.96482135,607168.9437791 7794251.93078622))"
"9361","326016F","639","POLYGON ((599430.362156709 7791079.51976362,599434.278957773 7791108.83395286,599434.913892548 7791119.01193544,599435.557073211 7791129.18991802,599436.192007986 7791139.3679006,599436.744483702 7791148.24614082,599437.420647385 7791154.30493984,599425.760959983 7791150.80563494,599426.733974177 7791145.43669897,599425.488839702 7791105.19467534,599421.011320563 7791094.0568835,599417.284177557 7791084.77872297,599414.191968012 7791075.60054254,599427.088537595 7791070.23160501,599430.362156709 7791079.51976362))"
"3473","086017K","386","POLYGON ((612035.466424236 7800755.22029854,611994.781196435 7800678.10558811,611971.275437745 7800635.40643834,611952.875577172 7800601.72073321,611942.485753409 7800577.28557762,611894.263791575 7800558.29934763,611874.259263844 7800551.86062667,611823.093519811 7800534.10415338,611738.144367069 7800507.09951795,611711.188554535 7800498.24127754,611703.486882658 7800419.51688132,611770.319807347 7800379.30484131,611837.433092986 7800344.07181444,611861.494593251 7800317.33710956,611870.98560735 7800288.88274764,611880.93014465 7800255.67932689,611885.440643929 7800241.91205482,611897.801226387 7800206.48907362,611900.077089345 7800190.0323349,611906.624322484 7800171.28604934,611910.953412081 7800156.68894175,611820.43004368 7800165.72716371,611817.816093797 7800144.83130551,611806.313065132 7800052.86953346,611803.913507846 7800028.42437869,611799.790555729 7799976.51466749,611795.049163529 7799935.48280046,611828.766593528 7799865.74661682,611841.176652395 7799837.69217523,611849.777111691 7799817.53616877,611852.762122526 7799810.76750984,611841.588940837 7799796.68030348,611844.829574638 7799792.70109166,611846.330324893 7799782.14318396,611849.546218397 7799760.20753101,611850.519232257 7799753.07894371,611851.533475514 7799745.63041981,611852.778604247 7799742.16110724,611853.421783329 7799740.37146183,611856.843825579 7799728.81375201,611858.773362747 7799722.92491886,611863.34982869 7799706.10825116,611864.017745411 7799704.13864143,611868.025245375 7799689.8114804,611870.144438283 7799685.92225092,611876.633950956 7799672.37493497,611885.069493035 7799656.07816366,611895.451065573 7799644.22051226,611900.365614402 7799637.2119006,611915.15873898 7799635.00233636,611927.181245033 7799634.06252087,611944.176021477 7799628.42363597,611951.58907851 7799647.52984814,612028.589193374 7799669.27552697,612113.975377267 7799690.27135318,612129.865206917 7799700.51931976,612139.306750869 7799707.47793921,612148.105114846 7799710.14740884,612152.895976511 7799711.12721395,612157.967198382 7799711.95704874,612164.81128635 7799712.50693875,612172.364520699 7799712.54692971,612180.156885701 7799711.70709501,612187.503972576 7799710.05742089,612196.137417952 7799707.13799823,612199.658412354 7799705.70828108,612201.893048144 7799704.79846107,612208.522742385 7799701.17917742,612215.556485039 7799696.55009385,612222.458293332 7799690.99119457,612231.26490157 7799682.58285976,612246.791908482 7799668.20570695,612268.000330146 7799634.92230042,612275.842180781 7799704.08859089,612276.625541878 7799715.23638135,612279.44564293 7799762.86694082,612273.475624648 7799799.34971103,612264.363920318 7799820.02561452,612247.806183147 7799874.31485714,612229.219959938 7799946.73050753,612203.995801442 7800055.73890643,612174.467286748 7800150.32016534,612146.926031069 7800243.33173508,612127.061693758 7800307.00911754,612106.356276212 7800373.74589378,612091.480700295 7800427.46524914,612089.955213061 7800442.68223346,612083.267804765 7800495.16183334,612082.946217149 7800509.15905922,612081.214591353 7800583.38434853,612083.284324847 7800687.88363718,612087.42377289 7800767.88778031,612086.780601115 7800819.42756558,612065.308303169 7800799.65148822,612057.482952458 7800785.90421397,612056.674855131 7800784.53448556,612054.910234426 7800781.44509812,612035.466424236 7800755.22029854))"
"9478","043426F","130","POLYGON ((612454.456115517 7797889.97811326,612481.378941895 7797881.74974013,612481.840712961 7797890.44801609,612458.743979325 7797900.3260617,612454.093298187 7797902.09571165,612449.927643623 7797891.65192377,612454.456115517 7797889.97811326))"
"9479","151061F","478","POLYGON ((606131.758936928 7793399.21717438,606132.43509616 7793393.85826517,606148.563967603 7793382.90049559,606168.86523626 7793370.07310657,606171.009155777 7793374.56219283,606187.162764752 7793395.93784188,606166.259549462 7793412.28451456,606138.586496005 7793433.64016768,606136.088005183 7793436.09966705,606125.104540581 7793424.13210301,606114.582843259 7793414.28410755,606119.687020879 7793409.82501518,606131.758936928 7793399.21717438))"
"9480","055133F","988","POLYGON ((604708.32831118 7808576.78782387,604742.837169559 7808570.92901641,604745.343906225 7808585.71600656,604728.093599958 7808588.64541029,604710.835047846 7808591.57481402,604703.224133561 7808592.68458813,604700.643184296 7808577.84760815,604708.32831118 7808576.78782387))"
"9481","241023M","412","POLYGON ((611206.012828077 7803374.54129324,611198.476085495 7803374.6812666,611187.61624952 7803374.11138113,611175.634972617 7803373.44151563,611163.653695717 7803372.78164815,611151.672418814 7803372.11178265,611139.691141913 7803371.45191518,611127.709865011 7803370.7920477,611120.247335304 7803370.05219542,611124.394956977 7802954.26459969,611126.84395679 7802753.42440389,611128.583833684 7802714.30215729,611189.586923497 7802732.11861736,611213.376314433 7802739.08723278,611346.019691479 7802778.34943207,611336.726579116 7802809.90317978,611338.235577226 7802812.73261879,611372.612696372 7802865.36218311,611400.920843065 7802930.90918821,611408.061785532 7802948.34573142,611421.807686688 7802976.43016336,611431.579067822 7802994.2566289,611473.179585957 7803047.97597619,611516.124184514 7803105.13464165,611549.445831164 7803166.49247628,611542.205943319 7803185.30874815,611531.783140904 7803194.58691083,611512.306352601 7803205.90467062,611468.298046523 7803232.11948153,611395.544573731 7803275.82083098,611402.842187258 7803287.53850761,611398.422391103 7803290.14799108,611361.241680626 7803312.73352028,611352.599989702 7803318.2824218,611333.873577277 7803329.46020921,611322.535480402 7803333.45941827,611311.197383527 7803337.45862731,611299.851040763 7803341.45783637,611288.512943886 7803345.4470474,611277.174847012 7803349.44625645,611265.836750138 7803353.4454655,611254.498653263 7803357.44467455,611243.168802275 7803361.43388558,611231.822459511 7803365.44309266,611220.476116745 7803369.43230368,611210.127526505 7803373.08158194,611206.012828077 7803374.54129324))"
"10376","045029J","104","POLYGON ((609134.521072804 7798234.92022881,609107.359116504 7798249.48734554,609096.474543864 7798255.40617401,609079.017998222 7798265.07426032,609060.052454976 7798275.33222995,609020.802026336 7798296.5180366,608983.745004029 7798316.7040411,608952.765201336 7798332.83084925,608934.162476704 7798339.58951236,608926.864865306 7798342.19899621,608899.661678893 7798352.13703042,608870.091921891 7798358.96568122,608861.664623593 7798360.82531385,608844.463699533 7798363.68474957,608839.788280524 7798364.08467098,608828.969674274 7798364.98449418,608823.576862923 7798365.37441767,608810.226768789 7798366.56418376,608803.844450768 7798367.05408758,608775.363150268 7798367.94391527,608774.563299035 7798367.9539134,608767.661489875 7798367.5239996,608752.348873856 7798366.57419003,608741.439562633 7798366.10428472,608738.091731614 7798365.52440012,608714.665160341 7798361.26524761,608713.312834507 7798361.01529734,608688.789559978 7798356.62617074,608653.142580157 7798345.05846849,608595.734698446 7798327.84188893,608571.92881569 7798319.43355881,608556.954280507 7798314.17460324,608561.540204739 7798302.58347929,608572.033381441 7798256.9784888,608574.386080325 7798247.13788719,608581.271393576 7798218.5435535,608588.428821002 7798188.8194437,608590.168702959 7798184.44031138,608591.430323264 7798179.44130198,608598.447570661 7798150.30707528,608605.506047475 7798120.98288623,608606.9573233 7798116.49377576,608595.734667964 7798113.67433615,608585.18817555 7798111.01486475,608583.976030529 7798115.6639435,608576.991766741 7798145.16809686,608570.197158292 7798173.91240082,608567.946032042 7798184.0903839,608560.862817644 7798214.01445405,608554.23312687 7798242.01890462,608550.682882271 7798246.70590509,608544.550230998 7798271.79575911,608544.284704241 7798272.88305151,608539.390317562 7798292.92483371,608535.044952316 7798306.42614207,608481.430179307 7798287.47990477,608464.938400268 7798280.25133979,608445.282047418 7798269.50650317,608447.164452232 7798262.2849623,608455.912926382 7798227.45774729,608456.700748415 7798218.78352366,608463.833438244 7798189.50932468,608471.238242455 7798160.5750583,608474.074826961 7798151.34688689,608481.677532429 7798121.84273342,608488.958648348 7798093.21840563,608491.590905493 7798082.27101779,608498.673121263 7798053.12296571,608505.746418684 7798023.96869158,608506.514134861 7798014.6339783,608510.917436949 7797996.07765548,608511.56886179 7797993.32820032,608513.960168153 7797983.15021723,608516.590605183 7797972.17239262,608517.800149142 7797966.54547243,608558.619900647 7797966.69347254,608566.123659697 7797967.09339222,608580.017982676 7797967.17337439,608608.557004535 7797967.33333862,608639.800677938 7797967.15336984,608644.558556033 7797968.14317299,608663.870428479 7797970.97260946,608686.167311979 7797968.43310961,608688.212292248 7797967.00339268,608701.554139642 7797959.9047977,608708.901226039 7797954.96577555,608727.677113498 7797942.34827362,608740.449994372 7797934.00992443,608746.048952476 7797930.29066078,608765.956602224 7797917.13256782,608802.88163164 7797890.83601425,608846.302460869 7797859.5846602,608883.425449513 7797834.0797099,608916.079166759 7797811.68414398,608921.208109207 7797808.11485067,608953.80277135 7797785.2020853,608958.215655327 7797782.10000145,608980.405340436 7797766.77303604,608992.939090468 7797758.04476417,609023.316960066 7797859.68461513,609045.110855334 7797934.11985918,609048.40921251 7797945.13767502,609054.07414041 7797960.22468401,609059.205991289 7797977.56608454,609079.916769526 7798051.0466797,609087.502991102 7798076.88155824,609104.506022649 7798135.77988236,609109.074247388 7798151.37679046,609122.218200604 7798194.33827376,609128.608767582 7798215.30411749,609134.521072804 7798234.92022881))"
