id_terreno_gerador,zona_fiscal_gerador,quarteirao_gerador,lotes_gerador,data
2,012,030, 002,01/04/2023 a 30/06/2023
2,012,030, 003,01/04/2023 a 30/06/2023
2,012,030, 004,01/04/2023 a 30/06/2023
2,012,030, 005,01/04/2023 a 30/06/2023
2,012,030, 006,01/04/2023 a 30/06/2023
2,012,030, 007,01/04/2023 a 30/06/2023
2,012,030, 008,01/04/2023 a 30/06/2023
2,012,030, 009,01/04/2023 a 30/06/2023
2,012,030, 010,01/04/2023 a 30/06/2023
2,012,030, 011,01/04/2023 a 30/06/2023
2,012,030, 012,01/04/2023 a 30/06/2023
2,012,030, 013,01/04/2023 a 30/06/2023
2,012,030, 014,01/04/2023 a 30/06/2023
2,012,030, 015,01/04/2023 a 30/06/2023
2,012,030, 016,01/04/2023 a 30/06/2023
2,012,030, 018,01/04/2023 a 30/06/2023
2,012,030, 019,01/04/2023 a 30/06/2023
2,012,030, 020,01/04/2023 a 30/06/2023
2,012,030, 021,01/04/2023 a 30/06/2023
2,012,030, 022,01/04/2023 a 30/06/2023
2,012,030, 023,01/04/2023 a 30/06/2023
2,012,030, 024,01/04/2023 a 30/06/2023
2,012,030, 025,01/04/2023 a 30/06/2023
2,012,030, 026,01/04/2023 a 30/06/2023
2,012,030, 027,01/04/2023 a 30/06/2023
1,004,021,001,01/04/2023 a 30/06/2023
2,012,030,001,01/04/2023 a 30/06/2023
48,766,117,001,01/04/2023 a 30/06/2023
45,007,020,001R,01/04/2023 a 30/06/2023
48,766,117,002,01/04/2023 a 30/06/2023
51,013,003,002B,01/04/2023 a 30/06/2023
46,007,020,002R,01/04/2023 a 30/06/2023
47,011,020,003,01/04/2023 a 30/06/2023
48,766,117,003,01/04/2023 a 30/06/2023
50,120,051,004,01/04/2023 a 30/06/2023
48,766,117,004,01/04/2023 a 30/06/2023
52,009,009,007,01/04/2023 a 30/06/2023
44,009,024,008,01/04/2023 a 30/06/2023
55,008,004,014,01/04/2023 a 30/06/2023
49,004,022,014Y,01/04/2023 a 30/06/2023
54,008,004,016,01/04/2023 a 30/06/2023
53,008,004,018A,01/04/2023 a 30/06/2023
56,009,012,020A,01/04/2023 a 30/06/2023
