ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
144;Ficus;Tombado;POLYGON ((610383.60 7798722.38, 610383.59 7798722.58, 610383.57 7798722.77, 610383.53 7798722.96, 610383.49 7798723.14, 610383.44 7798723.33, 610383.36 7798723.51, 610383.28 7798723.68, 610383.18 7798723.86, 610383.07 7798724.02, 610382.96 7798724.18, 610382.83 7798724.33, 610382.68 7798724.48, 610382.54 7798724.61, 610382.38 7798724.74, 610382.21 7798724.86, 610382.03 7798724.97, 610381.85 7798725.07, 610381.66 7798725.16, 610381.47 7798725.24, 610381.27 7798725.30, 610381.07 7798725.36, 610380.86 7798725.40, 610380.65 7798725.43, 610380.44 7798725.46, 610380.23 7798725.46, 610380.01 7798725.46, 610379.80 7798725.45, 610379.59 7798725.42, 610379.39 7798725.38, 610379.18 7798725.33, 610378.97 7798725.27, 610378.78 7798725.20, 610378.59 7798725.11, 610378.41 7798725.02, 610378.22 7798724.92, 610378.05 7798724.80, 610377.89 7798724.68, 610377.74 7798724.55, 610377.59 7798724.41, 610377.46 7798724.26, 610377.33 7798724.10, 610377.22 7798723.94, 610377.12 7798723.77, 610377.03 7798723.60, 610376.95 7798723.42, 610376.89 7798723.24, 610376.83 7798723.05, 610376.80 7798722.86, 610376.76 7798722.67, 610376.76 7798722.48, 610376.76 7798722.29, 610376.76 7798722.10, 610376.80 7798721.91, 610376.83 7798721.72, 610376.89 7798721.53, 610376.95 7798721.35, 610377.03 7798721.17, 610377.12 7798721.00, 610377.22 7798720.83, 610377.33 7798720.67, 610377.46 7798720.51, 610377.59 7798720.36, 610377.74 7798720.22, 610377.89 7798720.09, 610378.05 7798719.97, 610378.22 7798719.85, 610378.41 7798719.75, 610378.59 7798719.66, 610378.78 7798719.57, 610378.97 7798719.50, 610379.18 7798719.44, 610379.39 7798719.39, 610379.59 7798719.35, 610379.80 7798719.32, 610380.01 7798719.31, 610380.23 7798719.31, 610380.44 7798719.31, 610380.65 7798719.34, 610380.86 7798719.37, 610381.07 7798719.41, 610381.27 7798719.47, 610381.47 7798719.53, 610381.66 7798719.61, 610381.85 7798719.70, 610382.03 7798719.80, 610382.21 7798719.91, 610382.38 7798720.03, 610382.54 7798720.16, 610382.68 7798720.29, 610382.83 7798720.44, 610382.96 7798720.59, 610383.07 7798720.75, 610383.18 7798720.91, 610383.28 7798721.09, 610383.36 7798721.26, 610383.44 7798721.44, 610383.49 7798721.63, 610383.53 7798721.81, 610383.57 7798722.00, 610383.59 7798722.19, 610383.60 7798722.38))
73;Paineira;Tombado;POLYGON ((609992.31 7796251.27, 609991.90 7796252.77, 609990.81 7796253.87, 609989.31 7796254.27, 609987.81 7796253.87, 609986.71 7796252.77, 609986.30 7796251.27, 609986.71 7796249.77, 609987.81 7796248.67, 609989.31 7796248.27, 609990.81 7796248.67, 609991.90 7796249.77, 609992.31 7796251.27))
74;Jambo do Pará;Tombado;POLYGON ((611133.12 7796784.31, 611132.71 7796785.81, 611131.62 7796786.91, 611130.12 7796787.31, 611128.62 7796786.91, 611127.52 7796785.81, 611127.12 7796784.31, 611127.52 7796782.81, 611128.62 7796781.71, 611130.12 7796781.31, 611131.62 7796781.71, 611132.71 7796782.81, 611133.12 7796784.31))
75;Jequitibá;Tombado;POLYGON ((609201.11 7793987.26, 609200.71 7793988.76, 609199.61 7793989.86, 609198.11 7793990.26, 609196.61 7793989.86, 609195.52 7793988.76, 609195.11 7793987.26, 609195.52 7793985.76, 609196.61 7793984.66, 609198.11 7793984.26, 609199.61 7793984.66, 609200.71 7793985.76, 609201.11 7793987.26))
76;Sapucaia;Tombado;POLYGON ((613842.34 7799868.09, 613841.93 7799869.59, 613840.84 7799870.69, 613839.34 7799871.09, 613837.84 7799870.69, 613836.74 7799869.59, 613836.34 7799868.09, 613836.74 7799866.59, 613837.84 7799865.49, 613839.34 7799865.09, 613840.84 7799865.49, 613841.93 7799866.59, 613842.34 7799868.09))
77;Sapucaia;Tombado;POLYGON ((613831.53 7799921.66, 613831.12 7799923.15, 613830.03 7799924.25, 613828.53 7799924.65, 613827.03 7799924.25, 613825.93 7799923.15, 613825.53 7799921.66, 613825.93 7799920.16, 613827.03 7799919.06, 613828.53 7799918.66, 613830.03 7799919.06, 613831.12 7799920.16, 613831.53 7799921.66))
78;Angico Vermelho;Tombado;POLYGON ((613788.76 7800109.88, 613788.36 7800111.38, 613787.26 7800112.48, 613785.76 7800112.88, 613784.26 7800112.48, 613783.17 7800111.38, 613782.76 7800109.88, 613783.17 7800108.38, 613784.26 7800107.28, 613785.76 7800106.88, 613787.26 7800107.28, 613788.36 7800108.38, 613788.76 7800109.88))
79;Sapucaia;Tombado;POLYGON ((613735.10 7800289.14, 613734.70 7800290.64, 613733.60 7800291.74, 613732.10 7800292.14, 613730.60 7800291.74, 613729.50 7800290.64, 613729.10 7800289.14, 613729.50 7800287.64, 613730.60 7800286.54, 613732.10 7800286.14, 613733.60 7800286.54, 613734.70 7800287.64, 613735.10 7800289.14))
80;Sapucaia;Tombado;POLYGON ((613736.68 7800278.44, 613736.27 7800279.94, 613735.17 7800281.04, 613733.67 7800281.44, 613732.17 7800281.04, 613731.08 7800279.94, 613730.67 7800278.44, 613731.08 7800276.94, 613732.17 7800275.85, 613733.67 7800275.45, 613735.17 7800275.85, 613736.27 7800276.94, 613736.68 7800278.44))
81;Sapucaia;Tombado;POLYGON ((613738.64 7800267.14, 613738.23 7800268.64, 613737.14 7800269.74, 613735.64 7800270.14, 613734.14 7800269.74, 613733.04 7800268.64, 613732.64 7800267.14, 613733.04 7800265.64, 613734.14 7800264.54, 613735.64 7800264.14, 613737.14 7800264.54, 613738.23 7800265.64, 613738.64 7800267.14))
82;Sapucaia;Tombado;POLYGON ((613740.60 7800256.82, 613740.20 7800258.32, 613739.10 7800259.42, 613737.60 7800259.82, 613736.10 7800259.42, 613735.00 7800258.32, 613734.60 7800256.82, 613735.00 7800255.32, 613736.10 7800254.22, 613737.60 7800253.82, 613739.10 7800254.22, 613740.20 7800255.32, 613740.60 7800256.82))
83;Sapucaia;Tombado;POLYGON ((613743.55 7800242.57, 613743.15 7800244.07, 613742.05 7800245.17, 613740.55 7800245.57, 613739.05 7800245.17, 613737.95 7800244.07, 613737.55 7800242.57, 613737.95 7800241.07, 613739.05 7800239.97, 613740.55 7800239.57, 613742.05 7800239.97, 613743.15 7800241.07, 613743.55 7800242.57))
84;Sapucaia;Tombado;POLYGON ((613752.90 7800288.79, 613752.50 7800290.29, 613751.40 7800291.39, 613749.90 7800291.79, 613748.40 7800291.39, 613747.30 7800290.29, 613746.90 7800288.79, 613747.30 7800287.29, 613748.40 7800286.19, 613749.90 7800285.79, 613751.40 7800286.19, 613752.50 7800287.29, 613752.90 7800288.79))
85;Sapucaia;Tombado;POLYGON ((613751.91 7800276.96, 613751.50 7800278.46, 613750.41 7800279.56, 613748.90 7800279.96, 613747.40 7800279.56, 613746.31 7800278.46, 613745.90 7800276.96, 613746.31 7800275.47, 613747.40 7800274.37, 613748.90 7800273.97, 613750.41 7800274.37, 613751.50 7800275.47, 613751.91 7800276.96))
86;Sapucaia;Tombado;POLYGON ((613750.92 7800267.14, 613750.52 7800268.64, 613749.42 7800269.74, 613747.92 7800270.14, 613746.42 7800269.74, 613745.33 7800268.64, 613744.92 7800267.14, 613745.33 7800265.64, 613746.42 7800264.54, 613747.92 7800264.14, 613749.42 7800264.54, 613750.52 7800265.64, 613750.92 7800267.14))
87;Sapucaia;Tombado;POLYGON ((613750.43 7800255.35, 613750.03 7800256.85, 613748.93 7800257.95, 613747.43 7800258.35, 613745.93 7800257.95, 613744.83 7800256.85, 613744.43 7800255.35, 613744.83 7800253.85, 613745.93 7800252.75, 613747.43 7800252.35, 613748.93 7800252.75, 613750.03 7800253.85, 613750.43 7800255.35))
88;Esponjinha;Tombado;POLYGON ((613753.38 7800208.66, 613752.98 7800210.16, 613751.88 7800211.26, 613750.38 7800211.66, 613748.88 7800211.26, 613747.78 7800210.16, 613747.38 7800208.66, 613747.78 7800207.16, 613748.88 7800206.06, 613750.38 7800205.66, 613751.88 7800206.06, 613752.98 7800207.16, 613753.38 7800208.66))
89;Esponjinha;Tombado;POLYGON ((613760.86 7800180.33, 613760.46 7800181.83, 613759.36 7800182.93, 613757.86 7800183.33, 613756.36 7800182.93, 613755.26 7800181.83, 613754.86 7800180.33, 613755.26 7800178.83, 613756.36 7800177.73, 613757.86 7800177.33, 613759.36 7800177.73, 613760.46 7800178.83, 613760.86 7800180.33))
90;Sibipiruna;Tombado;POLYGON ((613766.65 7800152.64, 613766.25 7800154.14, 613765.15 7800155.24, 613763.65 7800155.64, 613762.15 7800155.24, 613761.05 7800154.14, 613760.65 7800152.64, 613761.05 7800151.14, 613762.15 7800150.04, 613763.65 7800149.64, 613765.15 7800150.04, 613766.25 7800151.14, 613766.65 7800152.64))
91;Sibipiruna;Tombado;POLYGON ((613768.61 7800140.35, 613768.21 7800141.85, 613767.11 7800142.95, 613765.61 7800143.35, 613764.11 7800142.95, 613763.01 7800141.85, 613762.61 7800140.35, 613763.01 7800138.85, 613764.11 7800137.75, 613765.61 7800137.35, 613767.11 7800137.75, 613768.21 7800138.85, 613768.61 7800140.35))
92;Sibipiruna;Tombado;POLYGON ((613772.06 7800127.08, 613771.65 7800128.58, 613770.56 7800129.68, 613769.06 7800130.08, 613767.56 7800129.68, 613766.46 7800128.58, 613766.06 7800127.08, 613766.46 7800125.58, 613767.56 7800124.49, 613769.06 7800124.09, 613770.56 7800124.49, 613771.65 7800125.58, 613772.06 7800127.08))
93;Sibipiruna;Tombado;POLYGON ((613775.50 7800113.32, 613775.09 7800114.82, 613774.00 7800115.92, 613772.50 7800116.32, 613771.00 7800115.92, 613769.90 7800114.82, 613769.49 7800113.32, 613769.90 7800111.82, 613771.00 7800110.72, 613772.50 7800110.32, 613774.00 7800110.72, 613775.09 7800111.82, 613775.50 7800113.32))
94;Sibipiruna;Tombado;POLYGON ((613776.97 7800103.00, 613776.57 7800104.50, 613775.47 7800105.60, 613773.97 7800106.00, 613772.47 7800105.60, 613771.37 7800104.50, 613770.97 7800103.00, 613771.37 7800101.50, 613772.47 7800100.40, 613773.97 7800100.00, 613775.47 7800100.40, 613776.57 7800101.50, 613776.97 7800103.00))
95;Copaíba;Tombado;POLYGON ((613778.82 7800093.06, 613778.42 7800094.56, 613777.32 7800095.66, 613775.82 7800096.06, 613774.32 7800095.66, 613773.22 7800094.56, 613772.82 7800093.06, 613773.22 7800091.56, 613774.32 7800090.46, 613775.82 7800090.06, 613777.32 7800090.46, 613778.42 7800091.56, 613778.82 7800093.06))
96;Copaíba;Tombado;POLYGON ((613780.90 7800079.40, 613780.49 7800080.90, 613779.40 7800082.00, 613777.90 7800082.40, 613776.40 7800082.00, 613775.30 7800080.90, 613774.90 7800079.40, 613775.30 7800077.90, 613776.40 7800076.80, 613777.90 7800076.40, 613779.40 7800076.80, 613780.49 7800077.90, 613780.90 7800079.40))
97;Copaíba;Tombado;POLYGON ((613794.45 7800082.55, 613794.04 7800084.05, 613792.95 7800085.15, 613791.44 7800085.55, 613789.94 7800085.15, 613788.85 7800084.05, 613788.44 7800082.55, 613788.85 7800081.05, 613789.94 7800079.95, 613791.44 7800079.55, 613792.95 7800079.95, 613794.04 7800081.05, 613794.45 7800082.55))
98;Angico Vermelho;Tombado;POLYGON ((613787.62 7800117.86, 613787.21 7800119.36, 613786.12 7800120.46, 613784.62 7800120.86, 613783.12 7800120.46, 613782.02 7800119.36, 613781.62 7800117.86, 613782.02 7800116.36, 613783.12 7800115.26, 613784.62 7800114.86, 613786.12 7800115.26, 613787.21 7800116.36, 613787.62 7800117.86))
99;Copaíba;Tombado;POLYGON ((613795.36 7800072.32, 613794.96 7800073.82, 613793.86 7800074.91, 613792.36 7800075.31, 613790.86 7800074.91, 613789.76 7800073.82, 613789.36 7800072.32, 613789.76 7800070.82, 613790.86 7800069.72, 613792.36 7800069.32, 613793.86 7800069.72, 613794.96 7800070.82, 613795.36 7800072.32))
100;Copaíba;Tombado;POLYGON ((613797.64 7800061.84, 613797.23 7800063.34, 613796.14 7800064.44, 613794.64 7800064.84, 613793.14 7800064.44, 613792.04 7800063.34, 613791.63 7800061.84, 613792.04 7800060.34, 613793.14 7800059.24, 613794.64 7800058.84, 613796.14 7800059.24, 613797.23 7800060.34, 613797.64 7800061.84))
101;Copaíba;Tombado;POLYGON ((613786.25 7800052.28, 613785.85 7800053.78, 613784.75 7800054.88, 613783.25 7800055.28, 613781.75 7800054.88, 613780.65 7800053.78, 613780.25 7800052.28, 613780.65 7800050.78, 613781.75 7800049.68, 613783.25 7800049.28, 613784.75 7800049.68, 613785.85 7800050.78, 613786.25 7800052.28))
102;Angico Vermelho;Tombado;POLYGON ((613788.53 7800043.62, 613788.12 7800045.12, 613787.03 7800046.22, 613785.52 7800046.62, 613784.02 7800046.22, 613782.93 7800045.12, 613782.52 7800043.62, 613782.93 7800042.12, 613784.02 7800041.02, 613785.52 7800040.62, 613787.03 7800041.02, 613788.12 7800042.12, 613788.53 7800043.62))
103;Angico Vermelho;Tombado;POLYGON ((613790.35 7800035.42, 613789.94 7800036.92, 613788.85 7800038.02, 613787.35 7800038.42, 613785.85 7800038.02, 613784.75 7800036.92, 613784.35 7800035.42, 613784.75 7800033.92, 613785.85 7800032.82, 613787.35 7800032.42, 613788.85 7800032.82, 613789.94 7800033.92, 613790.35 7800035.42))
104;Angico Vermelho;Tombado;POLYGON ((613791.72 7800030.19, 613791.31 7800031.69, 613790.22 7800032.79, 613788.72 7800033.19, 613787.21 7800032.79, 613786.12 7800031.69, 613785.71 7800030.19, 613786.12 7800028.69, 613787.21 7800027.59, 613788.72 7800027.19, 613790.22 7800027.59, 613791.31 7800028.69, 613791.72 7800030.19))
105;Angico Vermelho;Tombado;POLYGON ((613792.85 7800022.91, 613792.45 7800024.40, 613791.35 7800025.50, 613789.85 7800025.90, 613788.35 7800025.50, 613787.26 7800024.40, 613786.85 7800022.91, 613787.26 7800021.41, 613788.35 7800020.31, 613789.85 7800019.91, 613791.35 7800020.31, 613792.45 7800021.41, 613792.85 7800022.91))
106;Copaíba;Tombado;POLYGON ((613794.90 7800016.08, 613794.50 7800017.58, 613793.40 7800018.68, 613791.90 7800019.08, 613790.40 7800018.68, 613789.30 7800017.58, 613788.90 7800016.08, 613789.30 7800014.58, 613790.40 7800013.48, 613791.90 7800013.08, 613793.40 7800013.48, 613794.50 7800014.58, 613794.90 7800016.08))
107;Angico Vermelho;Tombado;POLYGON ((613807.43 7800028.82, 613807.02 7800030.32, 613805.92 7800031.42, 613804.42 7800031.82, 613802.92 7800031.42, 613801.83 7800030.32, 613801.42 7800028.82, 613801.83 7800027.32, 613802.92 7800026.22, 613804.42 7800025.82, 613805.92 7800026.22, 613807.02 7800027.32, 613807.43 7800028.82))
