﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
72,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605607.2 7792334.5,605594.1 7792336,605557.4 7792341,605543.5 7792346.5,605510.75 7792360.5,605498.1 7792366,605418 7792402.5,605411.3 7792406.5,605407.6 7792409.5,605405.7 7792411.5,605404.56 7792413.5,605403.25 7792415.5,605403.06 7792418.5,605404.1 7792423,605415.5 7792440,605423.6 7792448.5,605428.06 7792452.5,605429.5 7792454.5,605430 7792457,605424.4 7792464,605403.25 7792488,605384.56 7792496.5,605373.75 7792499.5,605357.5 7792501.5,605339.7 7792501.5,605330.25 7792499,605326.5 7792498.5,605322.06 7792500,605276.4 7792526.5,605259.8 7792541.5,605241.1 7792564.5,605223 7792588,605216.25 7792601,605206.5 7792620,605201 7792631)"
73,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605188.8 7792726,605188.75 7792749,605188.06 7792791,605188.25 7792814)"
29,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608478.44 7810095.5,608473.56 7810096,608469.5 7810095,608465.94 7810092.5,608461.56 7810089,608457.6 7810087.5,608454.5 7810086.5,608450.2 7810085.5,608446 7810084.5,608441.8 7810085,608435.3 7810086.5,608428.44 7810089,608421.7 7810092.5,608415.9 7810095,608411.56 7810097.5)"
30,BALEARES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (607943.9 7809664.5,607942.75 7809664,607925.6 7809653)"
31,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608524.94 7810185.5,608511.56 7810176.5)"
32,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608581.75 7810249,608580.9 7810225,608570 7810218.5)"
33,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608028.5 7809796,608017.06 7809764.5)"
34,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608085.5 7809876.5,608075 7809865.5)"
35,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607925.6 7809653,607852.56 7809597)"
36,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608573.25 7810060.5,608561.94 7810065.5,608559.94 7810065)"
37,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608507.9 7810080.5,608487.44 7810092.5,608478.44 7810095.5)"
38,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599646.75 7803487,599648.3 7803485.5,599648.8 7803484,599653 7803477.5,599653 7803476,599654.06 7803474.5,599655.6 7803473,599660.8 7803465,599662.4 7803464,599662.9 7803462.5,599665.44 7803459,599665.94 7803457,599668.06 7803454,599668.56 7803452.5,599669.56 7803450.5,599671.1 7803449.5,599672.2 7803448,599673.75 7803447.5,599675.3 7803446.5,599676.8 7803446,599678.4 7803445,599680.44 7803444,599682 7803443,599684.06 7803442,599686.2 7803440.5,599687.7 7803440,599689.25 7803439,599691.3 7803438.5,599692.9 7803438,599694.94 7803437.5,599698.06 7803436,599700.1 7803435.5,599704.8 7803434,599706.9 7803433.5,599708.94 7803432.5,599710.5 7803432,599712.06 7803431,599713.56 7803430.5,599714.6 7803429,599716.2 7803428,599716.7 7803426.5,599718.75 7803423.5,599718.75 7803418.5,599717.75 7803417,599717.2 7803415.5,599715.7 7803414,599714.6 7803412.5,599711.5 7803410.5,599711 7803409,599709.44 7803407.5,599708.94 7803405.5,599707.9 7803403.5,599706.4 7803399,599706.4 7803394.5,599706.9 7803393,599706.9 7803390.5,599707.4 7803389,599707.4 7803387.5,599708.94 7803383,599710.5 7803381.5,599713.56 7803379.5,599715.1 7803379.5,599716.7 7803378.5,599726 7803375,599727.56 7803375,599729.1 7803374,599732.25 7803373,599734.3 7803372.5,599735.9 7803372,599737.4 7803370.5,599738.94 7803369.5,599741 7803366.5,599741.56 7803365,599742.56 7803363.5,599744.1 7803358.5,599744.1 7803357,599744.6 7803355.5,599744.6 7803350.5,599745.2 7803349,599745.2 7803345.5,599745.7 7803344,599745.7 7803342.5,599746.2 7803341,599746.2 7803328.5,599746.75 7803327,599746.75 7803325,599747.25 7803323.5,599748.25 7803322,599749.8 7803320.5,599751.4 7803319.5,599752.94 7803319,599754.5 7803317.5,599755.5 7803315.5,599756.56 7803312.5,599756.56 7803306.5,599755 7803301.5,599753.44 7803300.5,599747.25 7803298.5,599731.7 7803298.5,599728.6 7803297.5,599726.56 7803296.5,599725 7803295.5,599722.94 7803295,599719.8 7803292,599718.75 7803290.5,599718.25 7803289,599715.1 7803284,599713.56 7803282.5,599710 7803277.5,599708.94 7803274.5,599708.94 7803273,599711.5 7803265,599711.5 7803251)"
