﻿ID_MFQ,IND_MEIO_FIO,GEOMETRIA
827938,S,"LINESTRING (604279.94 7809139,604281.3 7809141,604281.9 7809141.5,604282.4 7809141.5,604283.75 7809141,604298.44 7809133,604336.7 7809111.5,604407.56 7809072,604409.75 7809070,604403.4 7809025.5,604402.44 7809019.5,604401.8 7809017,604400.56 7809016.5,604399.2 7809017,604355.94 7809037,604293.2 7809065,604283.1 7809070,604276.56 7809074,604272.56 7809077.5,604268.2 7809086,604265.7 7809090.5,604262.06 7809100.5,604263 7809107,604279.2 7809137.5,604279.94 7809139)"
827939,S,"LINESTRING (604520.9 7809155.5,604554.3 7809137,604555.1 7809134.5,604548.9 7809121.5,604508.4 7809049,604506.2 7809045,604492.56 7809019,604487.56 7809009,604485.75 7809005,604485.06 7809004,604484.2 7809003.5,604483.2 7809003,604482.3 7809003,604481.2 7809003,604480.1 7809003,604479.1 7809003,604415.25 7809010,604412.1 7809010.5,604410.56 7809012,604409.8 7809014,604409.7 7809016,604409.75 7809018,604409.94 7809020,604416.3 7809066,604418.1 7809076.5,604419.75 7809081.5,604425.06 7809091.5,604429 7809099,604433.7 7809108,604440 7809119.5,604449 7809136,604462.75 7809160,604470.8 7809174.5,604472.9 7809178.5,604473.94 7809179.5,604474.5 7809180,604475.2 7809180,604475.6 7809180,604484.5 7809175,604503.9 7809164.5,604510.6 7809160.5,604511.2 7809159.5,604511.3 7809158,604511.06 7809157.5,604508.4 7809152.5,604502.25 7809141,604496.9 7809131,604485.9 7809111.5,604474.4 7809090.5,604463.56 7809072,604453.56 7809053.5,604459.7 7809050.5,604466.8 7809063.5,604475.9 7809080.5,604483.06 7809093.5,604495.75 7809116,604508.25 7809139,604515.06 7809151,604517.1 7809154,604518.44 7809155,604519.5 7809155.5,604520.9 7809155.5)"
827940,S,"LINESTRING (604544.9 7809010.5,604570.9 7809058,604599 7809109.5,604599 7809111,604598.6 7809111.5,604598.3 7809112,604563.56 7809131,604561.94 7809131.5,604561.3 7809131,604560.9 7809130.5,604543.56 7809099,604526.3 7809068,604501.94 7809021.5,604493.25 7809003.5,604492.9 7809002,604493.1 7809001.5,604493.75 7809001.5,604494.6 7809001,604537.1 7808995.5,604560.4 7808991.5,604570.7 7808988.5,604580.6 7808984.5,604583.4 7808984,604585.6 7808984.5,604586.75 7808985,604587.94 7808987,604611.9 7809029.5,604642.6 7809084.5,604642.7 7809085.5,604642.5 7809086.5,604641.9 7809087.5,604607 7809107.5,604605.5 7809107.5,604604.4 7809107,604603.6 7809106,604589.6 7809080,604568.06 7809041.5,604551 7809008.5,604544.9 7809010.5)"
827941,S,"LINESTRING (604777.1 7808960,604778.1 7808961.5,604762.4 7808970.5,604755.1 7808975,604751.2 7808977,604669.56 7809023.5,604630.1 7809045,604629.6 7809045.5,604629.5 7809046,604629.7 7809047,604647.06 7809080,604648.5 7809082.5,604648.94 7809083,604649.44 7809083.5,604649.94 7809083.5,604650.06 7809083.5,604651.4 7809082.5,604669.3 7809073,604692.9 7809060.5,604716.6 7809047,604741.7 7809033.5,604755.1 7809025.5,604758.7 7809023,604776.7 7809013,604789.44 7809006,604793.25 7809003.5,604795.5 7809003,604806.2 7809001,604808.2 7809000.5,604808.8 7809000,604809.3 7808999.5,604809.4 7808998.5,604809.2 7808997,604807.7 7808993.5,604804.06 7808986,604799.8 7808978,604795.4 7808969.5,604788.44 7808956.5,604787.9 7808956,604787.9 7808955.5,604787.2 7808954.5)"
827942,S,"LINESTRING (604732.4 7809095,604747.25 7809087,604752.06 7809084,604757 7809092.5,604758.3 7809094,604760.5 7809095.5,604778.75 7809103,604779.75 7809102.5,604780.4 7809102,604780.75 7809101,604794.9 7809066,604802.06 7809048.5,604807.4 7809034.5,604810 7809027,604811.2 7809021.5,604812.06 7809012.5,604811.8 7809012,604810.56 7809011.5,604805.6 7809010,604800.8 7809009.5,604795.06 7809010,604794.7 7809010,604775.3 7809021,604714.06 7809055.5,604713.4 7809056,604694.7 7809066.5,604673.25 7809079,604656.6 7809087.5,604653.9 7809089,604653.7 7809089.5,604653.6 7809090,604653.6 7809090,604653.94 7809091.5,604672.44 7809125.5,604673.06 7809126,604673.6 7809126,604674.5 7809126,604675.75 7809125.5,604677.75 7809125,604728.94 7809096.5,604730.1 7809096,604732.4 7809095)"
827943,S,"LINESTRING (604707.2 7809180.5,604706.44 7809181.5,604704.7 7809181.5,604703 7809181,604702.4 7809180,604677 7809134,604676.75 7809133.5,604676.75 7809133,604677.56 7809132.5,604678.1 7809132,604686 7809128,604717.4 7809110.5,604734.44 7809100.5,604738.8 7809098.5,604740.06 7809098.5,604741.3 7809098.5,604742.2 7809098.5,604742.7 7809099,604743.6 7809100.5,604743.5 7809102,604733.06 7809126,604712.9 7809168.5,604707.25 7809180,604707.2 7809180.5)"
827944,S,"LINESTRING (611559.94 7810581,611517.2 7810550.5,611484.6 7810528,611483.4 7810528,611482.1 7810528,611481.44 7810528.5,611479.1 7810531.5,611462.3 7810555,611446.2 7810578,611445.9 7810579,611446.06 7810580,611446.6 7810580.5,611488.9 7810611,611516.2 7810630.5,611547.3 7810652.5,611577.3 7810673.5,611581.1 7810676,611584.5 7810678,611588.3 7810680,611597 7810682.5,611608.7 7810685.5,611614.8 7810687,611618.7 7810687.5,611623.25 7810687.5,611627.75 7810686.5,611632.3 7810685,611635.6 7810683,611638.8 7810680.5,611641.56 7810677.5,611646 7810671,611648.1 7810667.5,611653.5 7810657.5,611656.06 7810652,611656.1 7810651.5,611655.75 7810650.5,611622.8 7810627,611594.7 7810606.5,611559.94 7810581)"
827837,S,"LINESTRING (605422.6 7809423.5,605405.6 7809421.5,605381.94 7809418.5,605352.5 7809415,605327.3 7809412,605295.75 7809408.5,605260.7 7809404,605230.75 7809401,605213.6 7809399,605209.94 7809398,605206.75 7809396.5,605205.75 7809396,605205.3 7809394.5,605205.44 7809394,605206.06 7809393,605218.75 7809377.5,605226 7809367.5,605237.8 7809352.5,605263.2 7809322,605258.6 7809317.5,605237.75 7809342,605214.75 7809370.5,605200.56 7809387.5,605199.8 7809387.5,605198.94 7809387,605198.6 7809385.5,605197.75 7809375.5,605196.2 7809352.5,605194.8 7809322,605194.5 7809311,605193.7 7809306,605192.1 7809300.5,605187.25 7809291.5,605184.7 7809286,605184.56 7809285,605184.94 7809284,605196.7 7809277,605206.94 7809270.5)"
827838,S,"LINESTRING (605201.8 7809265.5,605174.06 7809283.5,605141.25 7809304.5,605110.44 7809324,605100.56 7809330,605098.75 7809330,605097.25 7809329,605069.25 7809313,605067 7809310.5,605066.75 7809309.5,605067.1 7809308.5,605068.94 7809307,605087.44 7809295.5,605110.7 7809279.5,605141.06 7809261,605169.56 7809243,605172.2 7809241)"
827839,S,"LINESTRING (605163.6 7809238,605124.75 7809263,605122.94 7809263.5,605121.9 7809263,605120.06 7809260,605106.25 7809239.5,605078.5 7809196.5,605074.7 7809190.5,605074 7809189.5,605073.9 7809188)"
827840,S,"LINESTRING (605386.56 7809325,605403.3 7809305.5,605412.44 7809295,605413.4 7809294,605413.6 7809293,605413.25 7809292.5,605404.9 7809285,605364 7809251,605361.06 7809249,605359.6 7809248.5,605357.1 7809247.5,605353.44 7809247.5,605340.44 7809248,605334.25 7809249,605331.1 7809248.5,605325.1 7809246,605294.5 7809232,605280.75 7809225.5,605278.5 7809225.5,605274.06 7809228,605251.7 7809242)"
827841,S,"LINESTRING (605326.1 7809487,605338.4 7809489,605339.44 7809490,605339.56 7809490.5,605339.5 7809491,605337.2 7809518.5,605331.8 7809563,605326.75 7809610.5,605326.25 7809611.5,605325.2 7809611.5,605264.8 7809605,605263.94 7809604.5,605263.6 7809603.5,605269.94 7809547.5,605278.3 7809483.5,605279.3 7809482,605280.4 7809482,605325.8 7809487,605326.1 7809487)"
827842,S,"LINESTRING (605247.94 7809409,605250.6 7809409.5,605251.4 7809410.5,605251.56 7809411.5,605251.1 7809413,605247.25 7809417,605235.8 7809429.5,605220.5 7809446,605208.7 7809458.5,605199.7 7809468.5,605192.56 7809475,605177.9 7809490,605165.7 7809503.5,605152.5 7809516.5,605145.9 7809522.5,605141.94 7809525,605140.44 7809525,605139.9 7809524,605139.56 7809523.5,605139.94 7809521,605143.8 7809503,605150.9 7809472,605155.7 7809451.5,605158.06 7809447,605160.4 7809444,605163.94 7809438,605176.8 7809425,605196.2 7809406.5,605199.25 7809404.5,605201.56 7809404.5,605217.4 7809406.5,605247.44 7809409,605247.94 7809409)"
827843,S,"LINESTRING (604876.4 7809926.5,604879.8 7809927,604882.3 7809928,604884.4 7809929.5,604885.7 7809931,604886.4 7809932,604887.2 7809934.5,604887.4 7809936.5,604887.44 7809938.5,604886.6 7809940.5,604884 7809943,604881.7 7809944.5,604879.6 7809945.5,604877.9 7809946.5,604875.56 7809946,604871.6 7809945.5,604869.06 7809944.5,604866.1 7809942.5,604864.3 7809941,604862.94 7809938,604862.44 7809936,604862.44 7809934.5,604863.4 7809932,604864.75 7809930,604866.94 7809928.5,604869.75 7809927,604873 7809926.5,604875.4 7809926.5,604876.3 7809926,604876.4 7809926.5)"
827844,N,"LINESTRING (605355.44 7809363,605376.2 7809338,605386.56 7809325)"
827845,N,"LINESTRING (605415 7809429,605419.8 7809429.5,605437.9 7809431,605438.4 7809424.5,605422.6 7809423.5)"
827846,N,"LINESTRING (605380.06 7809344,605379.6 7809344.5,605379.7 7809346,605390.75 7809355.5,605409.5 7809372,605422.1 7809382.5)"
827847,N,"LINESTRING (605421.75 7809390.5,605397.5 7809370.5,605376.2 7809352.5,605374.75 7809351.5,605373.7 7809352,605370.5 7809355.5,605360.94 7809366.5)"
827848,N,"LINESTRING (605120.6 7809158.5,605102.94 7809170,605096.9 7809174,605091.9 7809177,605080.6 7809184,605073.9 7809188)"
