ID_EQUIP_SEG_ALIM_NUTRI,NOME_EQUIPAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,BAIRRO,CATEGORIA,TIPO,REFERENCIA,DIA_HORARIO,CONTATO,GEOMETRIA
333,PADRE EUSTÁQUIO - FL,RUA,PROGRESSO,,PADRE EUSTÁQUIO,FEIRA,FEIRA LIVRE,RUA PROGRESSO ENTRE RUA HUMAITA E RUA AQUIDABAN,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (607099.46 7797001.20)
334,PADRE EUSTÁQUIO - FO,PRA,GERALDO TORRES,,PADRE EUSTÁQUIO,FEIRA,FEIRA ORGÂNICA,PCA GERALDO TORRES ENTRE RUA PROGRESSO E AVE CORONEL JOSE BENJAMIM,SEXTA-FEIRA DE 07:00 ÀS 12:00,,POINT (607104.02 7797161.36)
335,PLANALTO I - 3ª,RUA,JOSE OSCAR BARREIRA,,ITAPOÃ,FEIRA,FEIRA LIVRE,RUA JOSE OSCAR BARREIRA ENTRE AVE DOUTOR CRISTIANO GUIMARAES E RUA JORNALISTA WALDIR LAU,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (609492.00 7806187.85)
336,PLANALTO I - 6ª,RUA,JOSE OSCAR BARREIRA,,ITAPOÃ,FEIRA,FEIRA LIVRE,RUA JOSE OSCAR BARREIRA ENTRE AVE DOUTOR CRISTIANO GUIMARAES E RUA JORNALISTA WALDIR LAU,SEXTA-FEIRA DE 07:00 ÀS 13:00,,POINT (609492.00 7806187.85)
337,PLANALTO II - SÁB,RUA,IRACEMA SOUZA PINTO,,PLANALTO,FEIRA,FEIRA LIVRE,RUA IRACEMA SOUZA PINTO ENTRE AVE GENERAL CARLOS GUEDES E RUA CAPITAO LEONIDIO SOARES,SÁBADO DE 07:00 ÀS 13:00,,POINT (610186.36 7806050.87)
338,SÃO JOÃO BATISTA,RUA,JOAO SAMAHA,,SÃO JOÃO BATISTA,FEIRA,FEIRA DA AGRICULTURA URBANA,RUA JOAO SAMAHA E RUA MIGUEL AUGUSTO DA SILVA,SÁBADO DE 09:00 ÀS 12:00,,POINT (608619.91 7807375.89)
339,SAGRADA FAMÍLIA - FL,RUA,ITACOATIARA,,SAGRADA FAMÍLIA,FEIRA,FEIRA LIVRE,RUA ITACOATIARA E RUA SAO JOAQUIM,SÁBADO DE 07:00 ÀS 13:00,,POINT (612873.32 7799487.69)
340,SAGRADA FAMÍLIA - DR,PRA,NILO PECANHA,,SAGRADA FAMÍLIA,FEIRA,DIRETO DA ROÇA,PCA NILO PECANHA E RUA GENOVEVA DE SOUZA,SÁBADO DE 09:00 ÀS 15:00,,POINT (612585.45 7798539.44)
341,SANTA AMÉLIA,PRA,DOUTOR CELESTINO MARRA,,SANTA AMÉLIA,FEIRA,FEIRA ORGÂNICA,PCA DOUTOR CELESTINO MARRA ENTRE AVE GUARAPARI E AVE PORTUGAL,SÁBADO DE 07:00 ÀS 12:00,,POINT (607105.53 7805270.16)
343,SANTA EFIGÊNIA II,RUA,GRAO PARA,,SANTA EFIGÊNIA,FEIRA,FEIRA LIVRE,RUA GRAO PARA ENTRE RUA DOS OTONI E RUA PADRE ROLIM,SEXTA-FEIRA DE 07:00 ÀS 13:00,,POINT (612720.20 7796178.74)
344,SANTA INÊS,RUA,CAIANA,,SANTA INÊS,FEIRA,FEIRA LIVRE,RUA CAIANA E RUA CONTAGEM,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (614479.49 7800263.46)
345,SANTA TEREZA,PRA,CORONEL JOSE PERSILVA,,SANTA TEREZA,FEIRA,FEIRA LIVRE,PCA CORONEL JOSE PERSILVA ENTRE RUA SALINAS E RUA TENENTE DURVAL,SÁBADO DE 07:00 ÀS 13:00,,POINT (613536.59 7797642.39)
346,SANTO AGOSTINHO - FO,PRA,CARLOS CHAGAS,,SANTO AGOSTINHO,FEIRA,FEIRA ORGÂNICA,PCA CARLOS CHAGAS E AVE OLEGARIO MACIEL,TERÇA-FEIRA DE 07:00 ÀS 12:00,,POINT (610009.81 7795739.06)
347,SANTO AGOSTINHO - 3ª,RUA,ARAGUARI,,SANTO AGOSTINHO,FEIRA,FEIRA LIVRE,RUA ARAGUARI ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (609692.64 7795683.71)
348,SANTO AGOSTINHO - SAB,RUA,ARAGUARI,,SANTO AGOSTINHO,FEIRA,FEIRA LIVRE,RUA ARAGUARI ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SÁBADO DE 07:00 ÀS 13:00,,POINT (609692.64 7795683.71)
349,SANTO ANTÔNIO I,RUA,BENJAMIM FLORES,,SANTO ANTÔNIO,FEIRA,FEIRA LIVRE,RUA BENJAMIM FLORES ENTRE RUA MATIPO E RUA ABRE CAMPO,TERÇA-FEIRA DE 07:00 ÀS 13:00,,POINT (610482.18 7794026.43)
350,SANTO ANTÔNIO II,PRA,DESEMBARGADOR EMYGDIO DE BRITO,,SANTO ANTÔNIO,FEIRA,FEIRA LIVRE,PCA DESEMBARGADOR EMYGDIO DE BRITO E RUA JOAO DE FREITAS,QUARTA-FEIRA DE 07:00 ÀS 13:00,,POINT (610493.55 7794688.64)
