ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1981872,ESCOLA MUNICIPAL PRESIDENTE TANCREDO NEVES,Municipal,31003689,RUA,RADIALISTA JOAQUIM DA FONSECA,45.0,,Céu Azul,VENDA NOVA,POINT (604476.3 7808291.5)
1982074,OFICINA ESCOLA DE ANGELIS,Creches Conveniadas,31289833,RUA,SANTA CLARA DE ASSIS,96.0,,Minaslândia,NORTE,POINT (611831.25 7804341.5)
1982214,SICRA - SOCIEDADE IRMÃOS DAS CRIANÇAS,Creches Conveniadas,31210064,RUA,MARCELO ROBSON DOS SANTOS,149.0,,Brasil Industrial,BARREIRO,POINT (603042.9 7788118.5)
1981734,ESCOLA MUNICIPAL JOSE MADUREIRA HORTA,Municipal,31003549,RUA,JOAQUIM RAYMUNDO BRAGA,40.0,,Santa Amélia,PAMPULHA,POINT (606837.56 7806357)
1983105,EMEI BRAÚNAS,EMEIS,31357928,RUA,AUREA ELIZA VALADAO,40.0,,Braúnas,PAMPULHA,POINT (603485.6 7805833)
1982054,CENTRO DE EDUCAÇÃO INFANTIL LUCINDA ÁLVARES DE OLIVEIRA LEITE,Creches Conveniadas,31289566,RUA,MADRE ISABEL TEJERO,100.0,,Mariano de Abreu,LESTE,POINT (616183 7799858)
1983172,EMEI MALDONADO,EMEIS,31361704,RUA,ALCINDO GONCALVES COTTA,105.0,,Diamante,BARREIRO,POINT (602072.44 7789997)
1982170,ESCOLA MUNICIPAL ANTONIO SALLES BARBOSA,Municipal,31002992,RUA,SABINO JOSE FERREIRA,5.0,,Tirol,BARREIRO,POINT (599856.1 7789971.5)
1982198,CRECHE COMUNITÁRIA MARIA BESSA,Creches Conveniadas,31281310,RUA,CLOVIS DE SOUZA MUNHOZ,53.0,,Lindéia,BARREIRO,POINT (598925.75 7789789.5)
1981744,ESCOLA MUNICIPAL LUIZ GATTI,Municipal,31003085,RUA,O GARIMPEIRO,45.0,,Ademar Maldonado,BARREIRO,POINT (601879.94 7790205.5)
1981954,ESCOLA MUNICIPAL UNIAO COMUNITARIA,Municipal,31273252,RUA,PROFESSOR LUIZ BICALHO,505.0,,Brasil Industrial,BARREIRO,POINT (603092 7788168.5)
1983064,EMEI VEREADOR ANTÔNIO MENEZES,EMEIS,31206539,RUA,CARLOS TORREZANI,190.0,,Letícia,VENDA NOVA,POINT (606964.1 7809388)
1981873,ESCOLA MUNICIPAL DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA,Municipal,31217816,RUA,CARLOS TORREZANI,190.0,,Letícia,VENDA NOVA,POINT (606957.4 7809389.5)
1983221,ASSOCIAÇÃO ARCO ENCANTADO,Creches Conveniadas,31375543,RUA,RADIALISTA MARIO MARCOS,49.0,,Céu Azul,VENDA NOVA,POINT (604534.06 7808231)
1982213,CENTRO INFANTIL LAR FELIZ,Creches Conveniadas,31004081,RUA,MADRE PAULINA,64.0,,Diamante,BARREIRO,POINT (601195.94 7789877.5)
1982988,CRECHE CASA DA CRIANCA,Creches Conveniadas,31308722,RUA,CARLOS ETIENE DE CASTRO,33.0,,Marçola,CENTRO-SUL,POINT (613934.3 7794986)
1983117,EMEI SERRA VERDE,EMEIS,31362190,RUA,JOSE MACHADO RIBEIRO,94.0,,Cenáculo,VENDA NOVA,POINT (608767.94 7809885.5)
1983052,EMEI LUCAS MONTEIRO MACHADO,EMEIS,31357383,RUA,SOLDADO WEVERSON DE ALMEIDA,350.0,,Vila Pinho,BARREIRO,POINT (601762.7 7788294.5)
1983402,ESTRELINHA BRILHANTE,Creches Conveniadas,31378003,RUA,ODILON MELO FRANCO,438.0,,Goiânia,NORDESTE,POINT (615262.06 7803442.5)
1983403,IES,Creches Conveniadas,31377880,RUA,RADIALISTA CAETANO SILVA,105.0,,Céu Azul,VENDA NOVA,POINT (604897.06 7807448.5)
1983091,EMEI MINASLÂNDIA,EMEIS,31357758,RUA,MARIA MADALENA ESTEVES,95.0,,Minaslândia,NORTE,POINT (611840.5 7804582)
1981811,ESCOLA MUNICIPAL ADAUTO LUCIO CARDOSO,Municipal,31003450,RUA,ERNESTO GAZZOLLI,164.0,,Céu Azul,VENDA NOVA,POINT (604936.44 7808573)
1981762,ESCOLA MUNICIPAL DESEMBARGADOR LORETO RIBEIRO DE ABREU,Municipal,31003573,RUA,MARCOS DONATO DE LIMA,520.0,,Ribeiro de Abreu,NORTE,POINT (615013.5 7808346)
1982080,INSTITUTO EDUCACIONAL PING-PONG,Creches Conveniadas,31324566,RUA,AUGUSTA ANDRADE LAGE,1197.0,,Jaqueline,NORTE,POINT (611776.5 7810502.5)
1982204,ESCOLA MUNICIPAL JULIA PARAISO,Municipal,31003026,RUA,TIES,100.0,,Alípio de Melo,PAMPULHA,POINT (604053.06 7799733.5)
1983061,EMEI PROFESSOR CHRISTOVAM COLOMBO DOS SANTOS,EMEIS,31002755,RUA,VEREADOR NELSON CUNHA,137.0,,Estoril,OESTE,POINT (607771 7793008.5)
1982984,CRECHE CENTRO INFANTIL UNIAO,Creches Conveniadas,31290190,RUA,ROTARY CLUB,86.0,,Conjunto Santa Maria,CENTRO-SUL,POINT (609083.1 7793509)
1982057,NÚCLEO INFANTIL MARIA CÂNDIDA CORRÊA,Creches Conveniadas,31304000,RUA,PROFESSOR RAIMUNDO NONATO,220.0,,Santa Tereza,LESTE,POINT (613474.8 7797880)
