Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300110689;REGULAR;2023-07-03;2022-11-02;BARREIRO
92300111498;REGULAR;2023-07-05;2023-01-19;CENTRO-SUL
92300111536;REGULAR;2023-07-06;2023-01-19;CENTRO-SUL
92300111568;REGULAR;2023-07-06;2023-01-19;CENTRO-SUL
92300111734;REGULAR;2023-07-06;2023-01-19;CENTRO-SUL
92300112060;REGULAR;2023-07-10;2022-05-13;NOROESTE
92300112137;REGULAR;2023-07-10;2021-05-20;CENTRO-SUL
92300112155;REGULAR;2023-07-10;2021-05-20;CENTRO-SUL
92300112173;REGULAR;2023-07-10;2022-08-20;PAMPULHA
92300112207;REGULAR;2023-07-10;2021-05-20;CENTRO-SUL
92300112252;REGULAR;2023-07-10;2021-05-20;CENTRO-SUL
92300112299;REGULAR;2023-07-10;2023-05-31;CENTRO-SUL
92300112308;REGULAR;2023-07-11;2023-06-12;LESTE
92300112420;REGULAR;2023-07-12;2023-06-30;CENTRO-SUL
92300112731;REGULAR;2023-07-13;2020-12-15;CENTRO-SUL
92300112763;REGULAR;2023-07-13;2020-02-17;LESTE
92300112988;REGULAR;2023-07-14;2023-05-15;BARREIRO
92300113087;REGULAR;2023-07-17;1983-02-22;CENTRO-SUL
92300113253;REGULAR;2023-07-18;2021-02-08;VENDA NOVA
92300113341;REGULAR;2023-07-18;2023-05-30;CENTRO-SUL
92300113566;REGULAR;2023-07-19;2021-10-05;LESTE
92300113599;REGULAR;2023-07-19;2019-04-30;PAMPULHA
92300113638;REGULAR;2023-07-19;2022-08-15;PAMPULHA
92300113797;REGULAR;2023-07-20;1979-08-01;NOROESTE
92300114016;REGULAR;2023-07-23;2021-07-06;OESTE
92300114106;REGULAR;2023-07-24;2016-05-20;LESTE
92300114122;REGULAR;2023-07-24;2021-07-15;CENTRO-SUL
92300114149;REGULAR;2023-07-24;2023-03-01;CENTRO-SUL
92300114558;REGULAR;2023-07-27;2022-05-16;NORDESTE
92300114576;REGULAR;2023-07-27;2023-04-19;CENTRO-SUL
92300114651;REGULAR;2023-07-27;2023-05-31;CENTRO-SUL
92300114727;REGULAR;2023-07-27;2023-07-05;BARREIRO
92300114756;REGULAR;2023-07-27;2023-07-10;CENTRO-SUL
92300114968;REGULAR;2023-07-28;2022-07-30;CENTRO-SUL
92300114990;REGULAR;2023-07-28;2023-05-20;BARREIRO
92300115026;REGULAR;2023-07-28;2021-07-10;VENDA NOVA
92300115042;REGULAR;2023-07-28;2023-04-19;CENTRO-SUL
92300115069;REGULAR;2023-07-28;2023-04-19;CENTRO-SUL
92300115172;REGULAR;2023-07-31;2022-02-25;CENTRO-SUL
92300115190;REGULAR;2023-07-31;2022-02-25;CENTRO-SUL
92300115215;REGULAR;2023-07-31;2023-07-27;CENTRO-SUL
92300115298;REGULAR;2023-07-31;2023-05-05;OESTE
92300115370;REGULAR;2023-07-31;2023-07-10;CENTRO-SUL
