﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
175,PASSARELA,,"POLYGON ((610964.862253895 7806480.50576498,610961.291783864 7806480.13583881,610965.389984901 7806439.93380568,610969.12537272 7806440.33372588,610964.862253895 7806480.50576498))"
176,PASSARELA,,"POLYGON ((610976.505449488 7806481.82550174,610972.852520566 7806481.45557558,610976.620886059 7806441.39351476,610980.273814979 7806441.74344488,610976.505449488 7806481.82550174))"
177,PASSARELA,,"POLYGON ((611863.64727761 7803779.09101978,611863.820446405 7803814.06408848,611862.278465148 7803814.06408871,611862.113542244 7803779.10101803,611863.64727761 7803779.09101978))"
178,PASSARELA,,"POLYGON ((610770.835947483 7802785.85802759,610774.21676124 7802780.64905946,610775.420661157 7802781.44890077,610772.204765193 7802786.727855,610770.835947483 7802785.85802759))"
179,PASSARELA,,"POLYGON ((613492.374818967 7800639.64298999,613486.305844478 7800638.55320688,613480.921278658 7800636.65358417,613478.24136455 7800635.49381442,613476.320072261 7800634.51400891,613474.002977313 7800633.63418362,613470.284081199 7800632.55439818,613463.761582812 7800631.45461713,613460.257079879 7800630.81474446,613453.71808978 7800630.16487423,613447.278050373 7800629.67497228,613429.813257299 7800628.95511755,613428.106358243 7800628.78515149,613426.292262574 7800628.22526273,613425.030641428 7800627.38542937,613423.307250317 7800625.34583386,613420.396450768 7800620.49679533,613417.139323753 7800614.78792727,613416.372455626 7800611.77852382,613415.828226616 7800609.52896976,613415.968406495 7800607.95928084,613416.339471282 7800606.47957405,613417.44441957 7800600.82069544,613419.011137111 7800591.56253011,613420.676804824 7800578.97502462,613422.350718278 7800565.38771728,613423.274256065 7800553.37009896,613424.090597168 7800540.5126471,613424.263760518 7800538.3630731,613424.750267762 7800536.96335045,613425.731528399 7800535.90356034,613427.125083556 7800535.30367903,613428.05686899 7800535.12371456,613429.475161919 7800535.23369255,613468.527692828 7800538.34307049,613472.568178475 7800538.48304215,613512.362839586 7800542.87216634,613512.148446741 7800544.68180771,613472.700112944 7800540.13271517,613468.733840267 7800539.77278709,613429.351473821 7800536.83337552,613428.155819897 7800536.73339551,613427.60334535 7800536.8433738,613426.671559949 7800537.25329269,613426.16031491 7800537.80318379,613425.846971261 7800538.69300748,613425.690299655 7800540.62262506,613424.873958552 7800553.48007692,613423.950420774 7800565.54768534,613422.268261438 7800579.17498475,613420.60259373 7800591.80248231,613419.027630308 7800601.11063773,613417.91443614 7800606.83950248,613417.55986312 7800608.23922511,613417.444420847 7800609.40899329,613417.930928594 7800611.38860088,613418.640075465 7800614.17804793,613421.790005895 7800619.69695364,613422.540381954 7800620.74674547,613424.939936157 7800624.08608328,613426.424196445 7800625.84573431,613427.18281831 7800626.34563512,613428.518652394 7800626.75555368,613429.961682996 7800626.89552573,613447.401738406 7800627.62537848,613453.899499033 7800628.11528042,613460.545685691 7800628.77514865,613464.116155738 7800629.42501932,613470.745850686 7800630.5447964,613474.662648143 7800631.67457191,613477.152906771 7800632.62438329,613479.123674401 7800633.63418286,613481.671654276 7800634.73396452,613492.374818967 7800639.64298999))"
180,PASSARELA,,"POLYGON ((613734.416088689 7798552.8265495,613732.70094351 7798551.04690247,613735.240674905 7798534.82011818,613732.140218669 7798521.61273629,613733.97905186 7798521.22281329,613737.203196448 7798534.54017337,613754.37113679 7798530.70093173,613754.808169196 7798532.63054923,613737.392852193 7798536.53977703,613734.416088689 7798552.8265495))"
181,PASSARELA,,"POLYGON ((614146.570265251 7797926.07070866,614150.181963981 7797921.71157209,614151.138486898 7797920.3318454,614156.226199644 7797915.19286316,614118.888809302 7797882.15941587,614119.663922728 7797881.21960203,614136.724669318 7797896.22662513,614157.891869191 7797914.98290453,614156.622002472 7797916.24265504,614152.111501839 7797920.58179571,614151.46007684 7797922.14148668,614147.543280285 7797926.95053414,614146.570265251 7797926.07070866))"
182,PASSARELA,,"POLYGON ((614282.717806889 7795711.90953094,614284.531902258 7795710.53980214,614334.221639223 7795777.14659327,614332.778608809 7795778.19638542,614282.717806889 7795711.90953094))"
183,PASSARELA,,"POLYGON ((605414.783118603 7791488.52789235,605414.931544497 7791487.75804492,605415.277871726 7791486.98819746,605431.17594317 7791469.5116592,605431.975794284 7791468.69182159,605432.866350233 7791468.30189874,605433.740414449 7791468.22191448,605434.47429859 7791468.40187871,605436.156460112 7791469.71161888,605436.626475877 7791470.40148208,605436.816131498 7791471.67123039,605436.56875494 7791472.47107188,605420.019258375 7791490.69746161,605417.504261933 7791488.40791575,605457.150500918 7791524.57074261,605475.08531156 7791540.57756749,605488.221014251 7791552.29524317,605488.146805088 7791580.02974606,605488.072595737 7791606.40451845,605488.072600818 7791643.14723586,605485.508129325 7791642.89728575,605485.640058505 7791606.43451284,605485.565838206 7791553.68496809,605482.531350692 7791550.88552337,605451.699976637 7791584.59884548,605449.638504166 7791582.88918462,605480.412156973 7791548.97590216,605478.226996161 7791547.20625321,605463.854413314 7791558.50401593,605462.411382505 7791556.72436887,605476.239736666 7791545.30663,605473.271216277 7791542.60716546,605450.52905173 7791521.84128452,605415.451035842 7791490.22755537,605415.046987208 7791489.6676664,605414.783118603 7791488.52789235),(605417.504261933 7791488.40791575,605418.229900049 7791487.60807419,605418.93080069 7791488.18795915,605434.103234002 7791471.40128426,605433.476546352 7791470.74141514,605417.504261933 7791488.40791575))"
184,PASSARELA,,"POLYGON ((606373.177934778 7790651.9935653,606374.36534281 7790652.18352749,606373.771639787 7790659.20213643,606372.575985875 7790659.08216038,606372.658444578 7790657.74242592,606373.177934778 7790651.9935653))"
185,PASSARELA,,"POLYGON ((606468.228208864 7790025.18778922,606466.603768973 7790026.7974704,606462.241693183 7790022.83825575,606439.961304776 7790047.51336808,606436.654702884 7790044.37399079,606460.79041603 7790017.79925473,606461.837644014 7790018.45912378,606438.518273842 7790044.82390135,606439.186190913 7790045.32380217,606462.225200988 7790019.84884828,606468.228208864 7790025.18778922))"
186,PASSARELA,,"POLYGON ((602461.616880606 7790984.13826764,602468.914491687 7790979.53917822,602477.00370896 7790981.29882836,602464.964712168 7790989.03729617,602446.774292213 7791071.02104894,602442.882232389 7791069.16141806,602461.616880606 7790984.13826764))"
187,PASSARELA,,"POLYGON ((605720.161214361 7790371.02934506,605719.336625562 7790371.70921042,605715.22192632 7790366.87017011,605716.178449306 7790365.93035626,605720.161214361 7790371.02934506))"
188,PASSARELA,,"POLYGON ((601213.980676259 7789279.68626881,601213.139595415 7789278.36653051,601220.264043324 7789277.55669008,601220.461944841 7789278.94641459,601213.980676259 7789279.68626881))"
189,PASSARELA,,"POLYGON ((601325.597024681 7789250.85196918,601323.914863784 7789254.16131347,601322.356390686 7789253.45145438,601324.055043357 7789250.11211603,601325.597024681 7789250.85196918))"
190,PASSARELA,,"POLYGON ((601557.174617 7789613.03015174,601550.767561098 7789611.38047957,601551.328281174 7789608.61102843,601557.397255623 7789610.19071451,601557.174617 7789613.03015174))"
191,PASSARELA,,"POLYGON ((601830.888616079 7789332.71567582,601830.542288848 7789333.48552327,601827.977817234 7789332.24576935,601828.390111576 7789331.47592188,601830.888616079 7789332.71567582))"
192,PASSARELA,,"POLYGON ((602079.057105967 7790955.75394487,602071.124561783 7790962.94252112,602053.222739079 7790979.03933303,602056.958127293 7790983.0085458,602055.490359213 7790984.11832604,602045.751963052 7790974.11031099,602038.182235917 7790965.88194291,602039.344906107 7790964.78216074,602047.293944117 7790972.88055452,602048.70399095 7790971.59080997,602050.11403816 7790973.10051055,602053.404148328 7790976.7497868,602076.294733177 7790955.75394524,602080.112579281 7790952.25463832,602085.925930261 7790946.93569178,602087.286502098 7790948.16544786,602082.371952914 7790952.75453893,602079.057105967 7790955.75394487))"
193,PASSARELA,,"POLYGON ((602831.469466656 7788982.6249325,602831.914744465 7788981.19521582,602833.893757864 7788981.66512241,602839.039192722 7788983.00485617,602842.048942274 7788983.75470713,602844.02795567 7788984.19461968,602851.713124372 7788985.99426194,602851.383288964 7788987.09404399,602846.279083545 7788985.71431816,602842.040696482 7788984.48456248,602836.837540429 7788983.34478909,602831.469466656 7788982.6249325))"
194,PASSARELA,,"POLYGON ((602825.606643063 7789007.95991167,602825.88700313 7789006.81013954,602826.596149603 7789007.01009981,602833.514450661 7789008.98970649,602838.082673263 7789010.09948591,602846.666643871 7789012.00910625,602846.378037921 7789013.19887047,602844.23410674 7789012.71896587,602835.542939562 7789010.68936933,602831.881764749 7789009.66957196,602825.606643063 7789007.95991167))"
