Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300105780;REGULAR;2023-06-01;2023-05-08;OESTE
92300105833;REGULAR;2023-06-01;2023-05-08;OESTE
92300105929;ANULADA;2023-06-01;2023-01-02;CENTRO-SUL
92300105945;REGULAR;2023-06-01;2021-08-28;OESTE
92300105976;REGULAR;2023-06-01;2022-12-01;OESTE
92300106339;REGULAR;2023-06-03;2022-08-10;CENTRO-SUL
92300106620;REGULAR;2023-06-05;2020-12-01;CENTRO-SUL
92300107315;REGULAR;2023-06-07;2022-12-16;CENTRO-SUL
92300107365;REGULAR;2023-06-07;2003-03-14;CENTRO-SUL
92300107690;REGULAR;2023-06-14;2023-05-30;PAMPULHA
92300107804;REGULAR;2023-06-14;2022-11-23;CENTRO-SUL
92300107992;REGULAR;2023-06-15;2022-08-01;CENTRO-SUL
92300108074;REGULAR;2023-06-16;2023-04-15;LESTE
92300109082;REGULAR;2023-06-22;2022-12-20;NORTE
92300109106;REGULAR;2023-06-22;2021-02-25;CENTRO-SUL
92300109347;REGULAR;2023-06-26;2022-12-20;NOROESTE
92300109380;REGULAR;2023-06-26;2023-06-06;CENTRO-SUL
92300109400;REGULAR;2023-06-26;2020-11-20;BARREIRO
92300109681;REGULAR;2023-06-27;2013-04-26;VENDA NOVA
92300110210;REGULAR;2023-06-29;2023-03-31;NORDESTE
