﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
ALA DAS LATHANIAS 399 - SAO LUIZ - 31275-100 - BELO HORIZONTE - MG;SAO LUIZ;1976;1.000,00;548,86;548,86;P3;1;CA;RESIDENCIAL;1.570.921,88;ZP2;20/10/2022
ALA DO IPE BRANCO 500 - SAO LUIZ - 31275-080 - BELO HORIZONTE - MG;SAO LUIZ;1975;1.000,00;519;519;P5;1;CA;RESIDENCIAL;2.010.845,00;ZP2;17/10/2022
AVE AFONSO PENA 1626 - APT 2304 - BOA VIAGEM - 30130-005 - BELO HORIZONTE - MG;BOA VIAGEM;1966;1.679,00;174;174;P3;0,007674;AP;RESIDENCIAL;750.000,00;ZHIP;28/10/2022
AVE AFONSO PENA 1715 - BLOCO A APT 2201 A - FUNCIONARIOS - 30130-006 - BELO HORIZONTE - MG;FUNCIONARIOS;1968;954;117,55;117,55;P3;0,01005;AP;RESIDENCIAL;492.015,46;ZCBH;07/10/2022
AVE AFONSO PENA 1715 - GARAGE 22 - FUNCIONARIOS - 30130-006 - BELO HORIZONTE - MG;FUNCIONARIOS;1967;953;18,14;18,14;P3;0,00155;VR;RESIDENCIAL;83.235,12;ZCBH;07/10/2022
AVE AFONSO PENA 398 - APT 33 - CENTRO - 30130-001 - BELO HORIZONTE - MG;CENTRO;1947;621;114;114;P3;0,021245;AP;RESIDENCIAL;260.000,00;ZHIP;11/10/2022
AVE AGGEO PIO SOBRINHO 204 - SALA 705 - BURITIS - 30575-834 - BELO HORIZONTE - MG;BURITIS;2016;2.907,63;43,9;43,9;P4;0,00936;SL;NAO RESIDENCIAL;177.279,39;ZAR2;05/10/2022
AVE ALVARES CABRAL 1030 - GARAGE 7 - LOURDES - 30170-002 - BELO HORIZONTE - MG;LOURDES;1994;648;9,05;9,05;P3;0,00307;VC;NAO RESIDENCIAL;40.000,00;ZCBH;03/10/2022
AVE ALVARES CABRAL 1030 - SALA 701 - LOURDES - 30170-002 - BELO HORIZONTE - MG;LOURDES;1994;648;41,03;41,03;P3;0,01392;SL;NAO RESIDENCIAL;195.364,35;ZCBH;03/10/2022
AVE ALVARES CABRAL 381 - SALA 1903 - LOURDES - 30170-001 - BELO HORIZONTE - MG;LOURDES;1996;510;42,61;42,61;P3;0,00569;SL;NAO RESIDENCIAL;153.549,40;ZHIP;18/10/2022
AVE AMAZONAS 1044 - APT 604 - CENTRO - 30180-006 - BELO HORIZONTE - MG;CENTRO;1963;592;85,54;85,54;P3;0,00861;AP;RESIDENCIAL;325.000,00;ZHIP;19/10/2022
AVE AMAZONAS 115 - SALA 1415 - CENTRO - 30180-902 - BELO HORIZONTE - MG;CENTRO;1976;1.080,00;39,8;39,8;P3;0,002061;SL;NAO RESIDENCIAL;100.000,00;ZHIP;21/10/2022
AVE AMAZONAS 314 - SALA 1103 - CENTRO - 30180-906 - BELO HORIZONTE - MG;CENTRO;1960;384;35,4;35,4;P3;0,004783;SL;NAO RESIDENCIAL;66.906,00;ZHIP;19/10/2022
AVE AMAZONAS 314 - SALA 1104 - CENTRO - 30180-906 - BELO HORIZONTE - MG;CENTRO;1960;384;35,4;35,4;P3;0,004783;SL;NAO RESIDENCIAL;66.906,00;ZHIP;19/10/2022
AVE AMAZONAS 491 - SALA 725 - CENTRO - 30180-907 - BELO HORIZONTE - MG;CENTRO;1952;1.595,00;46,13;46,13;P3;0,0014;SL;NAO RESIDENCIAL;120.000,00;ZHIP;06/10/2022
AVE AMAZONAS 61 - APT 1608 - CENTRO - 30180-001 - BELO HORIZONTE - MG;CENTRO;1968;682;65,18;65,18;P3;0,005239;AP;RESIDENCIAL;315.000,00;ZHIP;04/10/2022
AVE AMAZONAS 718 - APT 1507 - CENTRO - 30180-006 - BELO HORIZONTE - MG;CENTRO;1960;1.057,77;188,92;188,92;P3;0,01068;AP;RESIDENCIAL;450.000,00;ZHIP;06/10/2022
AVE ANTONIO FRANCISCO LISBOA 185 - BANDEIRANTES - 31365-770 - BELO HORIZONTE - MG;BANDEIRANTES;0;1.000,00;0;0;TE;1;LV;TERRITORIAL;765.000,00;ZP2;24/10/2022
AVE ARTUR GUIMARAES 135 - BLOCO 2 APT 204 - SANTA CRUZ - 31150-690 - BELO HORIZONTE - MG;SANTA CRUZ;2001;1.820,00;66,25;66,25;P3;0,016722;AP;RESIDENCIAL;240.000,00;ZAP;18/10/2022
AVE AUGUSTO DE LIMA 1036 - APT 51 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1961;465,52;132,27;132,27;P2;0,030303;AP;RESIDENCIAL;290.000,00;ZHIP;03/10/2022
AVE AUGUSTO DE LIMA 1105 - APT 801 - BARRO PRETO - 30190-002 - BELO HORIZONTE - MG;BARRO PRETO;1974;1.084,00;56,4;56,4;P2;0,0042;AP;RESIDENCIAL;210.000,00;ZCBH;24/10/2022
AVE AUGUSTO DE LIMA 1142 - APT 404 - BARRO PRETO - 30190-003 - BELO HORIZONTE - MG;BARRO PRETO;1970;860;54,73;54,73;P2;0,006047;AP;RESIDENCIAL;195.000,00;ZCBH;04/10/2022
