﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
03/10/2022;16.962.471/0001-10;6482853;Instalador-reparador de redes telefônicas e de comunicação de dados;Não fixo;6;-;Ensino médio completo;R$ 1.212,00
03/10/2022;50.958.412/0023-12;6482980;Auxiliar de limpeza*;Dom Silvério/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.250,00
03/10/2022;21.033.537/0001-28;6483149;Auxiliar de limpeza;Floramar/BH;1;-;Ensino fundamental completo;R$ 1.318,00
03/10/2022;29.843.326/0001-62;6483513;Gerente de loja e supermercado*;São Luiz/BH;2;6 meses;Ensino médio completo;R$ 2.500,00
03/10/2022;29.843.326/0001-62;6483539;Atendente de padaria*;São Luiz/MG;2;-;Ensino médio completo;R$ 1.212,00
03/10/2022;17.300.278/0001-87;6483651;Copeiro*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
03/10/2022;17.300.278/0001-87;6483808;Auxiliar de limpeza*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,20
03/10/2022;17.300.278/0001-87;6483852;Auxiliar de cozinha*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
03/10/2022;17.300.278/0001-87;6483882;Garçom*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
03/10/2022;28.429.315/0001-78;6483783;Atendente de padaria*;São Luiz/MG;2;-;Ensino médio completo;R$ 1.212,00
03/10/2022;32.681.371/0001-72 ;6483888;Motorista de automóveis;Centro/BH;3;6 meses;Ensino médio completo;R$1.494,76
03/10/2022;60.491.214/0001-30;6483957;Carpinteiro de obras*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.517,28
03/10/2022;60.491.214/0001-30;6484004;Armador de estrutura de concreto*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.329,00
03/10/2022;17.314.261/0001-89;6484018;Auxiliar de limpeza*;Visconde Rio Branco/BH;1;6 meses;Ensino fundamental completo;R$ 1.273,72
03/10/2022;28.791.141/0001-99;6484165;Sondador - na mineração;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.600,00
03/10/2022;03.259.752/0002-40;6484261;Porteiro*;Não fixo;2;-;Ensino médio completo;R$ 1.300,00
03/10/2022;03.259.752/0002-40;6484428;Vigilante;Não fixo;2;-;Ensino médio completo;R$ 1.500,00
03/10/2022;03.259.752/0002-40;6484420;Jardineiro;Não fixo;2;-;Ensino fundamental completo;R$ 1.300,00
03/10/2022;03.259.752/0002-40;6484508;Auxiliar de limpeza;Não fixo;2;-;Ensino fundamental completo;A combinar
03/10/2022;09.470.556/0001-16;6484252;Mecânico de manutenção de máquinas, em geral;Vargem Grande/MG;10;6 meses;Ensino médio completo (técnico em mecânica);R$ 1.385,00
03/10/2022;09.470.556/0001-16;6484369;Lubrificador de máquinas;Vargem Grande/MG;10;6 meses;Ensino médio completo (técnico em mecânica);R$ 1.385,00
03/10/2022;34.877.011/0001-76;6484464;Manobrista*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.392,79
03/10/2022;07.124.577/0005-88;6484668;Tapeceiro de autos*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
03/10/2022;07.124.577/0005-88;6484718;Funileiro industrial*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 4.345,60
03/10/2022;07.124.577/0005-88;6484758;Polidor de automóveis*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00 + comissão
03/10/2022;40.461.522/0001-05 ;6484974;Atendente de padaria ;Caiçaras/BH;1;6 meses;Ensino médio completo;R$1.322,28
04/10/2022;12.594.536/0001-61;6485095;Monitor de sistemas eletrônicos de segurança interno;São Pedro/BH;1;6 meses;Ensino médio completo;R$ 1.318,04
04/10/2022;10.860.816/0001-49;6485343;Auxiliar de limpeza*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.352,00
04/10/2022;10.860.816/0001-49;6485442;Auxiliar de limpeza*;Barreiro/BH;3;6 meses;Ensino fundamental completo;R$ 1.352,49
04/10/2022;02.014.068/0001-55;6485741;Atendente de lanchonete;Floresta/BH;4;6 meses;Ensino médio incompleto;R$ 1.250,00
04/10/2022;02.014.068/0001-55;6485884;Atendente de lanchonete;Floresta/BH;4;6 meses;Ensino médio incompleto;R$ 1.250,00
04/10/2022;02.014.068/0001-55;6485954;Auxiliar de cozinha;Floresta/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.250,00
04/10/2022;02.014.068/0001-55;6485990;Cozinheiro de restaurante;Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.500,00
04/10/2022;02.014.068/0001-55;6486053;Cozinheiro de restaurante;Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.700,00
04/10/2022;24.668.195/0001-00;6485847;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.229,52
04/10/2022;21.951.873/0001-50;6486231;Assistente administrativo;São Bernardo/ BH;1;6 meses;Ensino médio completo;R$ 1.212,00
04/10/2022;21.951.873/0001-50;6486285;Auxiliar de almoxarifado;São Bernardo/ BH;1;6 meses;Ensino médio completo;R$ 1.212,00
04/10/2022;17.890.253/0001-80;6486234;Ajudante de obras;California/BH;15;6 meses;Ensino fundamental incompleto;R$ 1.333,20 + Benefícios
